part.id,part.ts,part.pnc,part.part_number,part.part_name,part.start_date,part.end_date
104,"2020-01-07 10:09:37",13493/26,AW91H38282B,BRACKET,09.06.2004,31.03.2007
105,"2020-01-07 10:09:37",1120NP/27,K997501030,BOLT,,17.03.2007
106,"2020-01-07 10:09:37",K992AC/28,K999211000,"NUT, CARGO",,17.03.2007
107,"2020-01-07 10:09:37",10441A/29,AA9A138115A,STIFFENER,,17.03.2007
108,"2020-01-07 10:09:37",10441A/30,AA9A138116,STIFFENER,,17.03.2007
109,"2020-01-07 10:09:37",1410DG/31,K992501355,RIVET,,17.03.2007
110,"2020-01-07 10:09:37",28327/32,AA9A138236,BRACKET,,31.08.2004
111,"2020-01-07 10:09:37",28327/32,AA9A138236A,BRACKET,31.08.2004,31.03.2007
112,"2020-01-07 10:09:37",38401/34,0072738401A,"DRAW - HOOK",,17.03.2007
113,"2020-01-07 10:09:37",84763C/35,AA81038453,"SPRING - HOOK",,17.03.2007
114,"2020-01-07 10:09:37",1120KV/36,1120412501,BOLT,,17.03.2007
115,"2020-01-07 10:09:37",BK0023/37,AW90A38292,"BRACKET - SPRING",,17.03.2007
116,"2020-01-07 10:09:37",BK0023/38,AW90A382C0,"BRACKET - SPRING",,17.03.2007
117,"2020-01-07 10:09:37",61854/39,AA9A138222,GUSSET,,17.03.2007
118,"2020-01-07 10:09:37",10441A/40,AA9A138125A,STIFFENER,,17.03.2007
119,"2020-01-07 10:09:37",10441A/41,AA9A138126,STIFFENER,,17.03.2007
120,"2020-01-07 10:09:37",A0730A/42,AA62F38630D,"SPARE TIRE CARRIER",,17.03.2007
121,"2020-01-07 10:09:37",41796/43,AA92A37612,PIN,,17.03.2007
122,"2020-01-07 10:09:37",A3752B/44,AA92A37613C,"SPARE CHAIN",,17.03.2007
123,"2020-01-07 10:09:37",A3752B/45,AA92A37614C,"SPARE CHAIN",,17.03.2007
124,"2020-01-07 10:09:37",BK0036/46,AA92D37622B,"BRACKET - SPARE TIRE ASSY",,17.03.2007
125,"2020-01-07 10:09:37",1120KR/47,1120412251,BOLT,,17.03.2007
126,"2020-01-07 10:09:37",25626C/48,K996822005,PROTECTOR,08.04.2005,31.03.2007
128,"2020-01-07 10:09:44",BN0567/1,AA9J138700D,"FRAME SUB-ASSY, REAR",,03.07.2002
129,"2020-01-07 10:09:44",BN0567/1,AA9J138700E,"FRAME SUB-ASSY, REAR",03.07.2002,31.03.2007
130,"2020-01-07 10:09:44",BN0551/1,AA9J338700,"FRAME SUB-ASSY, REAR",,03.07.2002
131,"2020-01-07 10:09:44",BN0551/1,AA9J338700A,"FRAME SUB-ASSY, REAR",03.07.2002,10.04.2007
