major.id,major.ts,major.major
1283,"2018-01-21 23:45:16",光电信息科学与工程
1329,"2018-01-21 23:51:12",信息工程
1356,"2018-01-21 23:53:50",园林
1387,"2018-01-21 23:57:32",建筑电气与智能化
1449,"2018-01-22 00:03:23",化学工程与工业生物工程
1454,"2018-01-22 00:03:33",物流管理与工业工程类
1460,"2018-01-22 00:03:43",法学类
1461,"2018-01-22 00:03:47",房地产开发与管理
1475,"2018-01-22 00:05:11",视觉传达设计
1497,"2018-01-22 00:07:46",体育教育
1498,"2018-01-22 00:07:46",教育学
1499,"2018-01-22 00:07:46",武术与民族传统体育
1502,"2018-01-22 00:08:01",舞蹈表演
1503,"2018-01-22 00:08:01",舞蹈学
1504,"2018-01-22 00:08:01",舞蹈编导
1508,"2018-01-22 00:08:50",音乐表演
1509,"2018-01-22 00:08:50",播音与主持艺术
1510,"2018-01-22 00:08:50",表演
1513,"2018-01-22 00:09:12",书法学
1514,"2018-01-22 00:09:12",绘画
1673,"2018-01-22 00:25:53",电子封装技术
1688,"2018-01-22 00:27:23",材料科学与工程
1756,"2018-01-22 00:35:06",空间信息与数字技术
1795,"2018-01-22 00:39:53",化学
1844,"2018-01-22 00:45:15",模具设计与制造
1846,"2018-01-22 00:45:27",信息管理与信息系统
2040,"2018-01-22 01:10:39",风景园林
2041,"2018-01-22 01:10:39",安全工程
2072,"2018-01-22 01:17:07",临床医学
2078,"2018-01-22 01:17:52",新闻学
2079,"2018-01-22 01:17:52",摄影
2117,"2018-01-22 01:21:49",经济统计学
2134,"2018-01-22 01:23:22",数学与应用数学
2150,"2018-01-22 01:24:28",汉语言
2152,"2018-01-22 01:24:28",公共管理类
2153,"2018-01-22 01:24:33",建筑、安全与生物工程类
2154,"2018-01-22 01:24:33",设计学类
2155,"2018-01-22 01:24:33",环境科学与生物医学类
2211,"2018-01-22 01:31:37",中药学
2236,"2018-01-22 01:34:17",法学
2237,"2018-01-22 01:34:17",公安学
2830,"2018-01-22 02:55:24",口腔医学
2831,"2018-01-22 02:55:24",口腔医学技术
2990,"2018-01-22 03:16:12",管理科学与工程类
2992,"2018-01-22 03:16:12",城乡规划
3029,"2018-01-22 03:19:59",管理学
3094,"2018-01-22 03:31:02",网络与新媒体
3098,"2018-01-22 03:31:31",电子商务及法律
3101,"2018-01-22 03:32:40",采购管理
3102,"2018-01-22 03:32:40",物流工程
3116,"2018-01-22 03:33:50",物联网工程
3124,"2018-01-22 03:34:36",外国语言文学类
3297,"2018-01-22 03:57:33",测绘工程
3347,"2018-01-22 04:05:47",心理学
3413,"2018-01-22 04:15:50",飞行器设计与工程
3612,"2018-01-22 04:38:05",汉语言文学
3641,"2018-01-22 04:40:26",美术学类
3643,"2018-01-22 04:40:26",艺术学理论类
3671,"2018-01-22 04:42:30",俄语
3672,"2018-01-22 04:42:30",阿拉伯语
3710,"2018-01-22 04:46:51",金属材料工程
3730,"2018-01-22 04:48:43",广告学
3744,"2018-01-22 04:50:47",环境工程
3745,"2018-01-22 04:50:47",环境科学
3785,"2018-01-22 04:54:02",翻译
3795,"2018-01-22 04:55:03",其它外语
3879,"2018-01-22 05:03:43",电气工程与智能控制
3935,"2018-01-22 05:09:11",教育学类
3969,"2018-01-22 05:11:53",旅游管理类
4003,"2018-01-22 05:15:19",动物医学
4025,"2018-01-22 05:17:17",电信工程及管理
4265,"2018-01-22 05:42:41",法语
4336,"2018-01-22 05:50:21",德语
4433,"2018-01-22 06:03:58",药物制剂
4441,"2018-01-22 06:04:41",制药工程
4567,"2018-01-22 06:17:20",物理学
4568,"2018-01-22 06:17:20",应用物理学
4669,"2018-01-22 06:29:12",管理科学
4817,"2018-01-22 06:44:04",应用化学
4882,"2018-01-22 06:50:03",服装设计与工程
4915,"2018-01-22 06:54:05",商务经济学
4979,"2018-01-22 06:59:43",分子科学与工程
5140,"2018-01-22 07:13:58",汽车服务工程
5150,"2018-01-22 07:14:28",生物技术
5151,"2018-01-22 07:14:28",医学检验技术
5248,"2018-01-22 07:25:03",化学生物学
5390,"2018-01-22 07:45:04",化工与制药类
5566,"2018-01-22 08:05:16",环境科学与工程
5676,"2018-01-22 08:17:58",农林经济管理
5678,"2018-01-22 08:18:20",生物信息学
5825,"2018-01-22 08:35:21",微机电系统工程
5831,"2018-01-22 08:36:56",编辑出版学
5922,"2018-01-22 08:47:13",包装工程
5933,"2018-01-22 08:48:22",秘书学
6056,"2018-01-22 09:00:30",城市地下空间工程
6057,"2018-01-22 09:00:30",道路桥梁与渡河工程
6129,"2018-01-22 09:08:53",中国语言文学类
6213,"2018-01-22 09:19:11",小学教育
6255,"2018-01-22 09:26:07",统计学类
6963,"2018-01-22 11:02:57",纺织工程
