chanpin.id,chanpin.ts,chanpin.title,chanpin.gongsi_mingcheng,chanpin.jiage,chanpin.liulan_cishu,chanpin.pinpai,chanpin.suozai_diqu,chanpin.youxiaoqi,chanpin.guige,chanpin.jingying_moshi,chanpin.guanzhu_renshu,chanpin.category_2_x_chanpin_id
21,"2018-09-06 04:13:01",南充喜多兄弟-新品-紫土豆-20g,宁波喜多食品工业有限公司,￥1.00元,961,喜多兄弟,浙江,长期有效　,净含量：98g　,所在地区：浙江,87546,"{
    ""21"": {
        ""category_2_x_chanpin.id"": 21,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-04 22:28:23"",
        ""category_2.title"": ""膨化食品"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-04 22:11:55"",
        ""category_1.title"": ""休闲食品""
    },
    ""23966"": {
        ""category_2_x_chanpin.id"": 23966,
        ""category_2.id"": 94,
        ""category_2.ts"": ""2018-09-04 23:31:05"",
        ""category_2.title"": ""休闲食品"",
        ""category_1.id"": 11,
        ""category_1.ts"": ""2018-09-04 22:11:56"",
        ""category_1.title"": ""其它食品""
    }
}"
22,"2018-09-06 04:13:06",湖南喜多兄弟45g烤土豆韩式烧烤味,宁波喜多食品工业有限公司,￥1.00元,861,喜多兄弟,浙江,长期有效　,净含量：98g　,所在地区：浙江,87546,"{
    ""22"": {
        ""category_2_x_chanpin.id"": 22,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-04 22:28:23"",
        ""category_2.title"": ""膨化食品"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-04 22:11:55"",
        ""category_1.title"": ""休闲食品""
    },
    ""23963"": {
        ""category_2_x_chanpin.id"": 23963,
        ""category_2.id"": 94,
        ""category_2.ts"": ""2018-09-04 23:31:05"",
        ""category_2.title"": ""休闲食品"",
        ""category_1.id"": 11,
        ""category_1.ts"": ""2018-09-04 22:11:56"",
        ""category_1.title"": ""其它食品""
    }
}"
23,"2018-09-06 04:13:09",喜多兄弟-烤土豆精装香辣味,宁波喜多食品工业有限公司,面议,1940,喜多兄弟,浙江,长期有效　,净含量：称重　,所在地区：浙江,87546,"{
    ""23"": {
        ""category_2_x_chanpin.id"": 23,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-04 22:28:23"",
        ""category_2.title"": ""膨化食品"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-04 22:11:55"",
        ""category_1.title"": ""休闲食品""
    },
    ""24000"": {
        ""category_2_x_chanpin.id"": 24000,
        ""category_2.id"": 94,
        ""category_2.ts"": ""2018-09-04 23:31:05"",
        ""category_2.title"": ""休闲食品"",
        ""category_1.id"": 11,
        ""category_1.ts"": ""2018-09-04 22:11:56"",
        ""category_1.title"": ""其它食品""
    }
}"
24,"2018-09-06 04:13:14",栗烧妙可脆,怡口莲（厦门）食品有限责任,面议,909,,"福建 厦门市",长期有效　,计量方式：散装　,"生产厂家,贸易",48922,"{
    ""24"": {
        ""category_2_x_chanpin.id"": 24,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-04 22:28:23"",
        ""category_2.title"": ""膨化食品"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-04 22:11:55"",
        ""category_1.title"": ""休闲食品""
    },
    ""24035"": {
        ""category_2_x_chanpin.id"": 24035,
        ""category_2.id"": 94,
        ""category_2.ts"": ""2018-09-04 23:31:05"",
        ""category_2.title"": ""休闲食品"",
        ""category_1.id"": 11,
        ""category_1.ts"": ""2018-09-04 22:11:56"",
        ""category_1.title"": ""其它食品""
    }
}"
25,"2018-09-06 04:13:16",巧克力味草莓夹心米果,怡口莲（厦门）食品有限责任,面议,933,怡口莲,"福建 厦门市",长期有效　,净含量：58g　,"生产厂家,贸易",48922,"{
    ""25"": {
        ""category_2_x_chanpin.id"": 25,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-04 22:28:23"",
        ""category_2.title"": ""膨化食品"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-04 22:11:55"",
        ""category_1.title"": ""休闲食品""
    },
    ""24036"": {
        ""category_2_x_chanpin.id"": 24036,
        ""category_2.id"": 94,
        ""category_2.ts"": ""2018-09-04 23:31:05"",
        ""category_2.title"": ""休闲食品"",
        ""category_1.id"": 11,
        ""category_1.ts"": ""2018-09-04 22:11:56"",
        ""category_1.title"": ""其它食品""
    }
}"
26,"2018-09-06 04:13:21",巧滋脆花生夹心米果,怡口莲（厦门）食品有限责任,面议,1225,怡口莲,"福建 厦门市",长期有效　,,"生产厂家,贸易",48922,"{
    ""26"": {
        ""category_2_x_chanpin.id"": 26,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-04 22:28:23"",
        ""category_2.title"": ""膨化食品"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-04 22:11:55"",
        ""category_1.title"": ""休闲食品""
    },
    ""24029"": {
        ""category_2_x_chanpin.id"": 24029,
        ""category_2.id"": 94,
        ""category_2.ts"": ""2018-09-04 23:31:05"",
        ""category_2.title"": ""休闲食品"",
        ""category_1.id"": 11,
        ""category_1.ts"": ""2018-09-04 22:11:56"",
        ""category_1.title"": ""其它食品""
    }
}"
27,"2018-09-06 04:13:30","小迈迈菜䔕饼萝卜味 特色饼干",厦门瑞丰制面有限公司,面议,1088,小迈迈,"福建 厦门市",长期有效　,净含量：20g　,生产厂家,31550,"{
    ""27"": {
        ""category_2_x_chanpin.id"": 27,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-04 22:28:23"",
        ""category_2.title"": ""膨化食品"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-04 22:11:55"",
        ""category_1.title"": ""休闲食品""
    },
    ""24051"": {
        ""category_2_x_chanpin.id"": 24051,
        ""category_2.id"": 94,
        ""category_2.ts"": ""2018-09-04 23:31:05"",
        ""category_2.title"": ""休闲食品"",
        ""category_1.id"": 11,
        ""category_1.ts"": ""2018-09-04 22:11:56"",
        ""category_1.title"": ""其它食品""
    }
}"
28,"2018-09-06 04:13:37","哥郎 红薯条",龙岩市大集大利贸易有限公司,面议,1012,哥郎,"福建 龙岩市",长期有效　,净含量：130g　,"生产厂家,贸易",42171,"{
    ""28"": {
        ""category_2_x_chanpin.id"": 28,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-04 22:28:23"",
        ""category_2.title"": ""膨化食品"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-04 22:11:55"",
        ""category_1.title"": ""休闲食品""
    },
    ""24053"": {
        ""category_2_x_chanpin.id"": 24053,
        ""category_2.id"": 94,
        ""category_2.ts"": ""2018-09-04 23:31:05"",
        ""category_2.title"": ""休闲食品"",
        ""category_1.id"": 11,
        ""category_1.ts"": ""2018-09-04 22:11:56"",
        ""category_1.title"": ""其它食品""
    }
}"
29,"2018-09-06 04:13:42",【厂家推荐】质量好的LCD玻璃双边自动磨边机供货商|好用的LCD玻璃双边自动磨边机,海及亚生物科技有限公司,面议,284,瑞飞,"上海 松江区",长期有效　,,所在地区：全国,,"{
    ""29"": {
        ""category_2_x_chanpin.id"": 29,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-04 22:28:23"",
        ""category_2.title"": ""膨化食品"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-04 22:11:55"",
        ""category_1.title"": ""休闲食品""
    }
}"
30,"2018-09-06 04:13:45",陕西凯达乳业会销中老年成人初乳配方羊乳粉羊初乳羊奶粉代加工,陕西凯达乳业有限公司,￥1.00元,3573,戴姆乐,"陕西 西安市",长期有效　,,生产厂家,3403,"{
    ""30"": {
        ""category_2_x_chanpin.id"": 30,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-04 22:28:23"",
        ""category_2.title"": ""膨化食品"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-04 22:11:55"",
        ""category_1.title"": ""休闲食品""
    },
    ""24067"": {
        ""category_2_x_chanpin.id"": 24067,
        ""category_2.id"": 94,
        ""category_2.ts"": ""2018-09-04 23:31:05"",
        ""category_2.title"": ""休闲食品"",
        ""category_1.id"": 11,
        ""category_1.ts"": ""2018-09-04 22:11:56"",
        ""category_1.title"": ""其它食品""
    }
}"
31,"2018-09-06 04:13:50",哪里能配五谷杂粮熟化设备生产线,山东立威微波设备有限公司,￥96000.00元,126,,"山东 济南市",长期有效　,"材质：不锈钢　 运输：货车　",生产厂家,707,"{
    ""31"": {
        ""category_2_x_chanpin.id"": 31,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-04 22:28:23"",
        ""category_2.title"": ""膨化食品"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-04 22:11:55"",
        ""category_1.title"": ""休闲食品""
    },
    ""24072"": {
        ""category_2_x_chanpin.id"": 24072,
        ""category_2.id"": 94,
        ""category_2.ts"": ""2018-09-04 23:31:05"",
        ""category_2.title"": ""休闲食品"",
        ""category_1.id"": 11,
        ""category_1.ts"": ""2018-09-04 22:11:56"",
        ""category_1.title"": ""其它食品""
    }
}"
