book.id,book.ts,book.title,book.category_1_x_book_id
1,"2017-11-22 02:05:48","Intermediate Accounting for Dummies – Trade paperback (2017)","{
    ""1"": {
        ""category_1_x_book.id"": 1,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-22 01:51:49"",
        ""category_1.title"": ""Accounting""
    },
    ""309"": {
        ""category_1_x_book.id"": 309,
        ""category_1.id"": 13,
        ""category_1.ts"": ""2017-11-22 02:06:32"",
        ""category_1.title"": ""Economics""
    }
}"
2,"2017-11-22 02:05:48","Managerial Accounting, Binder Ready Version (6th edition) – Loose-leaf (2017)","{
    ""2"": {
        ""category_1_x_book.id"": 2,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-22 01:51:49"",
        ""category_1.title"": ""Accounting""
    },
    ""310"": {
        ""category_1_x_book.id"": 310,
        ""category_1.id"": 13,
        ""category_1.ts"": ""2017-11-22 02:06:32"",
        ""category_1.title"": ""Economics""
    }
}"
3,"2017-11-22 02:05:48","Uniform System of Accounts for Water Utilities (Classic Reprint) – Trade paperback (2017)","{
    ""3"": {
        ""category_1_x_book.id"": 3,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-22 01:51:49"",
        ""category_1.title"": ""Accounting""
    },
    ""317"": {
        ""category_1_x_book.id"": 317,
        ""category_1.id"": 13,
        ""category_1.ts"": ""2017-11-22 02:06:32"",
        ""category_1.title"": ""Economics""
    }
}"
4,"2017-11-22 02:05:48","The Student's Guide to Accountancy (Classic Reprint) – Trade paperback (2017)","{
    ""4"": {
        ""category_1_x_book.id"": 4,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-22 01:51:49"",
        ""category_1.title"": ""Accounting""
    },
    ""318"": {
        ""category_1_x_book.id"": 318,
        ""category_1.id"": 13,
        ""category_1.ts"": ""2017-11-22 02:06:32"",
        ""category_1.title"": ""Economics""
    }
}"
5,"2017-11-22 02:05:48","Accounts of Gold Mining and Exploration Companies: With Instructions and Forms for Rendering the Same to the Head Office (Classic Reprint) – Trade paperback (2017)","{
    ""5"": {
        ""category_1_x_book.id"": 5,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-22 01:51:49"",
        ""category_1.title"": ""Accounting""
    },
    ""320"": {
        ""category_1_x_book.id"": 320,
        ""category_1.id"": 13,
        ""category_1.ts"": ""2017-11-22 02:06:32"",
        ""category_1.title"": ""Economics""
    }
}"
6,"2017-11-22 02:05:48","Book-Keeping (Classic Reprint) – Trade paperback (2017)","{
    ""6"": {
        ""category_1_x_book.id"": 6,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-22 01:51:49"",
        ""category_1.title"": ""Accounting""
    },
    ""321"": {
        ""category_1_x_book.id"": 321,
        ""category_1.id"": 13,
        ""category_1.ts"": ""2017-11-22 02:06:32"",
        ""category_1.title"": ""Economics""
    }
}"
7,"2017-11-22 02:05:48","Accounting All-In-One for Dummies – Trade paperback (2017)","{
    ""7"": {
        ""category_1_x_book.id"": 7,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-22 01:51:49"",
        ""category_1.title"": ""Accounting""
    },
    ""323"": {
        ""category_1_x_book.id"": 323,
        ""category_1.id"": 13,
        ""category_1.ts"": ""2017-11-22 02:06:32"",
        ""category_1.title"": ""Economics""
    }
}"
8,"2017-11-22 02:05:52","Cost Accounting for Dummies – Trade paperback (2017)","{
    ""8"": {
        ""category_1_x_book.id"": 8,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-22 01:51:49"",
        ""category_1.title"": ""Accounting""
    },
    ""3671"": {
        ""category_1_x_book.id"": 3671,
        ""category_1.id"": 13,
        ""category_1.ts"": ""2017-11-22 02:06:32"",
        ""category_1.title"": ""Economics""
    }
}"
9,"2017-11-22 02:05:52","1,001 Accounting Practice Problems for Dummies – Trade paperback (2017)","{
    ""9"": {
        ""category_1_x_book.id"": 9,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-22 01:51:49"",
        ""category_1.title"": ""Accounting""
    },
    ""3680"": {
        ""category_1_x_book.id"": 3680,
        ""category_1.id"": 13,
        ""category_1.ts"": ""2017-11-22 02:06:32"",
        ""category_1.title"": ""Economics""
    }
}"
10,"2017-11-22 02:05:48","Valuations: A Text-Book on Valuation Applied to the Sale and Purchase of Freehold, Lifehold, Copyhold, and Leasehold Property, Assessments Ments to Duties Under the Finance, ACT (Classic Reprint) – Trade paperback (2017)","{
    ""10"": {
        ""category_1_x_book.id"": 10,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-22 01:51:49"",
        ""category_1.title"": ""Accounting""
    },
    ""324"": {
        ""category_1_x_book.id"": 324,
        ""category_1.id"": 13,
        ""category_1.ts"": ""2017-11-22 02:06:32"",
        ""category_1.title"": ""Economics""
    },
    ""379"": {
        ""category_1_x_book.id"": 379,
        ""category_1.id"": 16,
        ""category_1.ts"": ""2017-11-22 02:08:58"",
        ""category_1.title"": ""Finance""
    }
}"
11,"2017-11-30 03:25:41","Notes on Post Exchanges (Classic Reprint) – Trade paperback (2017)","{
    ""11"": {
        ""category_1_x_book.id"": 11,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-22 01:51:49"",
        ""category_1.title"": ""Accounting""
    },
    ""10654"": {
        ""category_1_x_book.id"": 10654,
        ""category_1.id"": 13,
        ""category_1.ts"": ""2017-11-22 02:06:32"",
        ""category_1.title"": ""Economics""
    }
}"
12,"2017-11-22 02:05:55","The Science of Double-Entry Book-Keeping: Simplified by the Application of an Infallible Rule for Journalizing (Classic Reprint) – Trade paperback (2017)","{
    ""12"": {
        ""category_1_x_book.id"": 12,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-22 01:51:49"",
        ""category_1.title"": ""Accounting""
    },
    ""3695"": {
        ""category_1_x_book.id"": 3695,
        ""category_1.id"": 13,
        ""category_1.ts"": ""2017-11-22 02:06:32"",
        ""category_1.title"": ""Economics""
    }
}"
