ship_cabin_image.id,ship_cabin_image.ts,ship_cabin_image.source_content_type,ship_cabin_image.hash_file_content,ship_cabin_image.size,ship_cabin_image.path,ship_cabin_image.title,ship_cabin_image.access,ship_cabin_image_slug.id,ship_cabin_image_slug.ts,ship_cabin_detail.id,ship_cabin_detail.ts,ship_cabin_detail.title,ship_cabin_detail.description,ship_cabin_detail.capacity,ship_cabin_detail.floor,ship_cabin_detail.area,ship_cabin_detail.window,ship_cabin.id,ship_cabin.ts,ship_cabin.title,ship.id,ship.ts,ship.ship,ship.description,ship.weight,ship.capacity,ship.frist_voyage,ship.floor,ship.longth,ship.width,ship.speed,ship.overall_score,ship.overall_mark,ship.service_score,ship.service_mark,ship.entertainment_score,ship.entertainment_mark,ship.restaurantment_score,ship.restaurantment_mark,ship.recommendation_score,ship.recommendation_mark,ship_company.id,ship_company.ts,ship_company.ship_company
1,"2018-09-25 23:10:31",image/jpeg,274cbe155193eb4065eaa06472d118bbee4adf7d,29844,/27/4c/be/15/274cbe155193eb4065eaa06472d118bbee4adf7d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_cabin_image_access/27/4c/be/15/274cbe155193eb4065eaa06472d118bbee4adf7d.jpg,1,"2018-09-24 23:13:46",1,"2018-11-07 22:05:08",单人内舱房SI,本房型提供一张全尺寸单人床，配有虚拟窗户，由液晶电视直播实时海景。配有淋浴、吹风机与梳妆区的私人卫生间及电视、收音机、电话、迷你冰箱、迷你保险箱。所有舱房内均提供电热水壶、毛巾、香皂、沐浴露、洗发露、一次性拖鞋。此房型可以入住一位成人。,1人,"6,7,8,9,10,11,12,13层",10m²,无窗,1,"2018-09-16 22:04:24",内舱房,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
2,"2018-09-25 23:12:00",image/jpeg,3c57cc2e3d85c8e36094df4f0c80278169255493,26293,/3c/57/cc/2e/3c57cc2e3d85c8e36094df4f0c80278169255493.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_cabin_image_access/3c/57/cc/2e/3c57cc2e3d85c8e36094df4f0c80278169255493.jpg,2,"2018-09-24 23:13:46",1,"2018-11-07 22:05:08",单人内舱房SI,本房型提供一张全尺寸单人床，配有虚拟窗户，由液晶电视直播实时海景。配有淋浴、吹风机与梳妆区的私人卫生间及电视、收音机、电话、迷你冰箱、迷你保险箱。所有舱房内均提供电热水壶、毛巾、香皂、沐浴露、洗发露、一次性拖鞋。此房型可以入住一位成人。,1人,"6,7,8,9,10,11,12,13层",10m²,无窗,1,"2018-09-16 22:04:24",内舱房,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
3,"2018-09-25 23:12:09",image/jpeg,cd092a5e403d5052c4d7c90082c8a5e6186ff5ca,35091,/cd/09/2a/5e/cd092a5e403d5052c4d7c90082c8a5e6186ff5ca.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_cabin_image_access/cd/09/2a/5e/cd092a5e403d5052c4d7c90082c8a5e6186ff5ca.jpg,3,"2018-09-24 23:13:46",1,"2018-11-07 22:05:08",单人内舱房SI,本房型提供一张全尺寸单人床，配有虚拟窗户，由液晶电视直播实时海景。配有淋浴、吹风机与梳妆区的私人卫生间及电视、收音机、电话、迷你冰箱、迷你保险箱。所有舱房内均提供电热水壶、毛巾、香皂、沐浴露、洗发露、一次性拖鞋。此房型可以入住一位成人。,1人,"6,7,8,9,10,11,12,13层",10m²,无窗,1,"2018-09-16 22:04:24",内舱房,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
4,"2018-09-25 23:12:20",image/jpeg,0961bc8b665f3fc0b611330aca5e1a030392a7d9,31153,/09/61/bc/8b/0961bc8b665f3fc0b611330aca5e1a030392a7d9.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_cabin_image_access/09/61/bc/8b/0961bc8b665f3fc0b611330aca5e1a030392a7d9.jpg,4,"2018-09-24 23:13:46",1,"2018-11-07 22:05:08",单人内舱房SI,本房型提供一张全尺寸单人床，配有虚拟窗户，由液晶电视直播实时海景。配有淋浴、吹风机与梳妆区的私人卫生间及电视、收音机、电话、迷你冰箱、迷你保险箱。所有舱房内均提供电热水壶、毛巾、香皂、沐浴露、洗发露、一次性拖鞋。此房型可以入住一位成人。,1人,"6,7,8,9,10,11,12,13层",10m²,无窗,1,"2018-09-16 22:04:24",内舱房,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
5,"2018-09-25 23:12:27",image/jpeg,03f66764d15bed173fb7ca3a98050a30b62b62bc,33357,/03/f6/67/64/03f66764d15bed173fb7ca3a98050a30b62b62bc.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_cabin_image_access/03/f6/67/64/03f66764d15bed173fb7ca3a98050a30b62b62bc.jpg,5,"2018-09-24 23:13:46",1,"2018-11-07 22:05:08",单人内舱房SI,本房型提供一张全尺寸单人床，配有虚拟窗户，由液晶电视直播实时海景。配有淋浴、吹风机与梳妆区的私人卫生间及电视、收音机、电话、迷你冰箱、迷你保险箱。所有舱房内均提供电热水壶、毛巾、香皂、沐浴露、洗发露、一次性拖鞋。此房型可以入住一位成人。,1人,"6,7,8,9,10,11,12,13层",10m²,无窗,1,"2018-09-16 22:04:24",内舱房,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
6,"2018-09-25 23:12:31",image/jpeg,dfc67600677644333950fe1442f4893755765500,35702,/df/c6/76/00/dfc67600677644333950fe1442f4893755765500.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_cabin_image_access/df/c6/76/00/dfc67600677644333950fe1442f4893755765500.jpg,6,"2018-09-24 23:13:46",1,"2018-11-07 22:05:08",单人内舱房SI,本房型提供一张全尺寸单人床，配有虚拟窗户，由液晶电视直播实时海景。配有淋浴、吹风机与梳妆区的私人卫生间及电视、收音机、电话、迷你冰箱、迷你保险箱。所有舱房内均提供电热水壶、毛巾、香皂、沐浴露、洗发露、一次性拖鞋。此房型可以入住一位成人。,1人,"6,7,8,9,10,11,12,13层",10m²,无窗,1,"2018-09-16 22:04:24",内舱房,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
7,"2018-09-25 23:12:42",image/jpeg,9b5d833d67206ed460226ab9d339c58c7f247bd6,26271,/9b/5d/83/3d/9b5d833d67206ed460226ab9d339c58c7f247bd6.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_cabin_image_access/9b/5d/83/3d/9b5d833d67206ed460226ab9d339c58c7f247bd6.jpg,7,"2018-09-24 23:13:46",1,"2018-11-07 22:05:08",单人内舱房SI,本房型提供一张全尺寸单人床，配有虚拟窗户，由液晶电视直播实时海景。配有淋浴、吹风机与梳妆区的私人卫生间及电视、收音机、电话、迷你冰箱、迷你保险箱。所有舱房内均提供电热水壶、毛巾、香皂、沐浴露、洗发露、一次性拖鞋。此房型可以入住一位成人。,1人,"6,7,8,9,10,11,12,13层",10m²,无窗,1,"2018-09-16 22:04:24",内舱房,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
8,"2018-09-25 23:12:45",image/jpeg,632f69ab19682d072856e22d3a77d7f96711f508,40209,/63/2f/69/ab/632f69ab19682d072856e22d3a77d7f96711f508.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_cabin_image_access/63/2f/69/ab/632f69ab19682d072856e22d3a77d7f96711f508.jpg,8,"2018-09-24 23:13:46",1,"2018-11-07 22:05:08",单人内舱房SI,本房型提供一张全尺寸单人床，配有虚拟窗户，由液晶电视直播实时海景。配有淋浴、吹风机与梳妆区的私人卫生间及电视、收音机、电话、迷你冰箱、迷你保险箱。所有舱房内均提供电热水壶、毛巾、香皂、沐浴露、洗发露、一次性拖鞋。此房型可以入住一位成人。,1人,"6,7,8,9,10,11,12,13层",10m²,无窗,1,"2018-09-16 22:04:24",内舱房,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
9,"2018-09-25 23:12:51",image/jpeg,d95ab62994288be934794813e5e449d82ac57ca7,38972,/d9/5a/b6/29/d95ab62994288be934794813e5e449d82ac57ca7.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_cabin_image_access/d9/5a/b6/29/d95ab62994288be934794813e5e449d82ac57ca7.jpg,9,"2018-09-24 23:13:46",1,"2018-11-07 22:05:08",单人内舱房SI,本房型提供一张全尺寸单人床，配有虚拟窗户，由液晶电视直播实时海景。配有淋浴、吹风机与梳妆区的私人卫生间及电视、收音机、电话、迷你冰箱、迷你保险箱。所有舱房内均提供电热水壶、毛巾、香皂、沐浴露、洗发露、一次性拖鞋。此房型可以入住一位成人。,1人,"6,7,8,9,10,11,12,13层",10m²,无窗,1,"2018-09-16 22:04:24",内舱房,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
10,"2018-09-25 23:13:03",image/jpeg,274cbe155193eb4065eaa06472d118bbee4adf7d,29844,/27/4c/be/15/274cbe155193eb4065eaa06472d118bbee4adf7d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_cabin_image_access/27/4c/be/15/274cbe155193eb4065eaa06472d118bbee4adf7d.jpg,10,"2018-09-24 23:14:48",2,"2018-11-07 22:05:08",单人内舱房2W,本房型提供一张全尺寸单人床，配有虚拟窗户，由液晶电视直播实时海景。配有淋浴、吹风机与梳妆区的私人卫生间及电视、电话、迷你冰箱、迷你保险箱。所有舱房内均提供电热水壶、毛巾、香皂、沐浴露、洗发露、一次性拖鞋。此房型可以入住一位成人。,1人,"6,7,8,9,10,11,12,13层",10m²,无窗,1,"2018-09-16 22:04:24",内舱房,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
