job_x_company.id,job.id,job.ts,job.position,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.experience,job.working_location,job.education,job.age,job.gender,job.quantity,job.update_time,company.id,company.ts,company.company,company.size,company.type,company.description,company.contactor,company.post_code,company.address,company.telephone,company.email,company.web_site
82,110,"2018-02-26 00:41:18",污水处理工艺设计师,,,,面议,三年,广东-广州--番禺区,本科,不限,不限,2,2018-02-24,82,"2018-03-01 22:28:07",大连艾多维钢铁表面技术有限公司,150-500人,民营企业,<p>,,114001,大连市甘井子区大连湾镇毛茔子村20号,,,
83,111,"2018-02-26 00:41:18",污水处理工艺设计工程师,,,,面议,五年,江西-南昌市-青云谱区,本科,不限,不限,2,2018-02-24,83,"2018-03-01 22:28:58",江西省恩皓环保有限公司,50-150人,民营企业,<p>,,,,,,
84,112,"2018-02-26 00:41:36",污水处理厂厂长,6,8,万元,,三年,甘肃-陇南市,本科,28-50岁,不限,3,2018-02-26,84,"2018-03-01 22:30:34",陕西兰环环境工程集团有限公司,,不限,"<p>陕西兰环环境工程集团有限公司，其前身为西安兰环水处理技术有限责任公司，成立于一九九七年六月一日，集团公司下属2个分公司、三个全资项目公司、3个驻外办事处，现有固定资产8000多万元，流动资产2500余万元。公司拥有厂房5000平方米，办公楼3800平方米。工厂占地面积40亩，现有正式职工130余名，其中中高级以上职称33人,是西安市高新技术企业、陕西省AAA级重合同守信用企业，通过了ISO9001质量体系认证，具有环保污染治理设施运营、环保工程专业承包、环保工程设计等有效资质。公司拥有多项技术专利，集科研、开发、制造、销售、技术服务、项目运营管理、BOT建设项目实施、工程总承包于一体，积极服务于水处理和环境治理（污泥无害化处理和水资源再利用等）领域。<br>　　兰环集团自成立以来，始终专注于环保产业的水务市场，秉承科技创新理念，通过技术创新和集成创新建立自有的核心竞争力，在产品研发制造领域一直瞄准世界一流的水处理装备中、高端技术，通过不断地消化吸收和创新，逐步建立形成了一系列质量可靠、技术精湛的水处理装备生产与销售服务体系，产品销往全国各地，并在石油、化工、铁路、市政等各个领域牢固地树立起“兰环”的优质品牌形象。<br>　　公司现有以下分支机构：<br>1、永靖大河水务公司；2、黄陵轩辕水务公司；3、陕西兰环翠屏水务有限公司；4、北京分公司；5、天水分公司；6；兰州办事处；7、银川办事处；8、西宁办事处。<br>　　陕西兰环集团愿以“天蓝地绿人长久”的企业理念与社会各界同仁携手共进，共创未来。我们将不断超越自我，创造客户价值，提升自我价值，为人类的环境保护事业贡献我们的力量。",刘玉岚,,,,,
85,113,"2018-02-26 00:41:36",污水处理总工程师,6,12,万元,,八年,河北-廊坊市,不限,不限,不限,若干,2018-02-26,33,"2018-02-26 21:00:42",晓清环保科技股份有限公司,500人以上,上市公司,,刘女士,100101,北京晓清环保科技股份有限公司,,,
86,114,"2018-02-26 00:41:36",污水处理厂运营厂长,8,12,万元,,四年,内蒙古-鄂尔多斯市,不限,不限,不限,若干,2018-02-26,33,"2018-02-26 21:00:42",晓清环保科技股份有限公司,500人以上,上市公司,,刘女士,100101,北京晓清环保科技股份有限公司,,,
87,115,"2018-02-26 00:41:36",污水处理厂运营厂长,8,12,万元,,四年,河北-廊坊市,不限,不限,不限,若干,2018-02-26,33,"2018-02-26 21:00:42",晓清环保科技股份有限公司,500人以上,上市公司,,刘女士,100101,北京晓清环保科技股份有限公司,,,
88,116,"2018-02-26 00:41:36",污水处理厂运营厂长,8,12,万元,,四年,新疆-昌吉回族自治州,不限,不限,不限,若干,2018-02-26,33,"2018-02-26 21:00:42",晓清环保科技股份有限公司,500人以上,上市公司,,刘女士,100101,北京晓清环保科技股份有限公司,,,
89,117,"2018-02-26 00:41:36",污水处理厂运营厂长,8,12,万元,,四年,河北-廊坊市,不限,不限,不限,若干,2018-02-26,33,"2018-02-26 21:00:42",晓清环保科技股份有限公司,500人以上,上市公司,,刘女士,100101,北京晓清环保科技股份有限公司,,,
90,118,"2018-02-26 00:41:36",污水处理厂运营厂长,8,12,万元,,四年,河北-张家口市,不限,不限,不限,若干,2018-02-26,33,"2018-02-26 21:00:42",晓清环保科技股份有限公司,500人以上,上市公司,,刘女士,100101,北京晓清环保科技股份有限公司,,,
91,119,"2018-02-26 00:41:36",污水处理厂运营厂长,8,12,万元,,四年,河北-邢台市,不限,不限,不限,若干,2018-02-26,33,"2018-02-26 21:00:42",晓清环保科技股份有限公司,500人以上,上市公司,,刘女士,100101,北京晓清环保科技股份有限公司,,,
