chengshi.id,chengshi.ts,chengshi.title,diqu.id,diqu.ts,diqu.title
1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区
2,"2018-07-31 22:43:41",天津,1,"2018-07-31 22:24:05",华北地区
3,"2018-07-31 22:44:56",沈阳,1,"2018-07-31 22:24:05",华北地区
4,"2018-07-31 22:45:39",大连,1,"2018-07-31 22:24:05",华北地区
5,"2018-07-31 22:47:08",石家庄,1,"2018-07-31 22:24:05",华北地区
6,"2018-07-31 22:47:19",唐山,1,"2018-07-31 22:24:05",华北地区
7,"2018-07-31 22:48:04",廊坊,1,"2018-07-31 22:24:05",华北地区
8,"2018-07-31 22:48:52",鞍山,1,"2018-07-31 22:24:05",华北地区
9,"2018-07-31 22:49:08",大庆,1,"2018-07-31 22:24:05",华北地区
10,"2018-07-31 22:53:15",哈尔滨,1,"2018-07-31 22:24:05",华北地区
11,"2018-07-31 22:53:47",长春,1,"2018-07-31 22:24:05",华北地区
12,"2018-07-31 22:54:13",秦皇岛,1,"2018-07-31 22:24:05",华北地区
13,"2018-07-31 22:24:05",乌兰察布,1,"2018-07-31 22:24:05",华北地区
14,"2018-07-31 22:54:18",铁岭,1,"2018-07-31 22:24:05",华北地区
15,"2018-07-31 22:55:19",保定,1,"2018-07-31 22:24:05",华北地区
16,"2018-07-31 22:55:35",张家口,1,"2018-07-31 22:24:05",华北地区
17,"2018-07-31 22:55:52",邯郸,1,"2018-07-31 22:24:05",华北地区
18,"2018-07-31 22:56:00",沧州,1,"2018-07-31 22:24:05",华北地区
19,"2018-07-31 22:56:10",吉林,1,"2018-07-31 22:24:05",华北地区
20,"2018-07-31 22:56:36",营口,1,"2018-07-31 22:24:05",华北地区
21,"2018-07-31 22:56:41",锦州,1,"2018-07-31 22:24:05",华北地区
22,"2018-07-31 22:56:58",邢台,1,"2018-07-31 22:24:05",华北地区
23,"2018-07-31 22:56:59",朝阳,1,"2018-07-31 22:24:05",华北地区
24,"2018-07-31 22:57:00",牡丹江,1,"2018-07-31 22:24:05",华北地区
25,"2018-07-31 22:57:00",锡林郭勒盟,1,"2018-07-31 22:24:05",华北地区
26,"2018-07-31 23:01:01",上海,2,"2018-07-31 22:24:05",华东地区
27,"2018-07-31 23:03:18",南京,2,"2018-07-31 22:24:05",华东地区
28,"2018-07-31 23:06:06",杭州,2,"2018-07-31 22:24:05",华东地区
29,"2018-07-31 23:09:45",福州,2,"2018-07-31 22:24:05",华东地区
30,"2018-07-31 23:11:31",苏州,2,"2018-07-31 22:24:05",华东地区
31,"2018-07-31 23:11:49",常熟,2,"2018-07-31 22:24:05",华东地区
32,"2018-07-31 23:13:26",济南,2,"2018-07-31 22:24:05",华东地区
33,"2018-07-31 23:15:13",无锡,2,"2018-07-31 22:24:05",华东地区
34,"2018-07-31 23:16:45",青岛,2,"2018-07-31 22:24:05",华东地区
35,"2018-07-31 23:17:47",宁波,2,"2018-07-31 22:24:05",华东地区
36,"2018-07-31 23:18:55",温州,2,"2018-07-31 22:24:05",华东地区
37,"2018-07-31 23:19:03",义乌,2,"2018-07-31 22:24:05",华东地区
38,"2018-07-31 23:19:28",潍坊,2,"2018-07-31 22:24:05",华东地区
39,"2018-07-31 23:19:42",济宁,2,"2018-07-31 22:24:05",华东地区
40,"2018-07-31 23:20:08",烟台,2,"2018-07-31 22:24:05",华东地区
41,"2018-07-31 23:21:12",南通,2,"2018-07-31 22:24:05",华东地区
42,"2018-07-31 23:22:05",常州,2,"2018-07-31 22:24:05",华东地区
43,"2018-07-31 23:24:05",徐州,2,"2018-07-31 22:24:05",华东地区
44,"2018-07-31 23:24:39",台州,2,"2018-07-31 22:24:05",华东地区
45,"2018-07-31 23:25:24",嘉兴,2,"2018-07-31 22:24:05",华东地区
46,"2018-07-31 23:25:43",金华,2,"2018-07-31 22:24:05",华东地区
47,"2018-07-31 23:26:16",泉州,2,"2018-07-31 22:24:05",华东地区
48,"2018-07-31 23:27:29",南昌,2,"2018-07-31 22:24:05",华东地区
49,"2018-07-31 23:27:53",赣州,2,"2018-07-31 22:24:05",华东地区
50,"2018-07-31 23:28:13",连云港,2,"2018-07-31 22:24:05",华东地区
51,"2018-07-31 23:29:02",昆山,2,"2018-07-31 22:24:05",华东地区
52,"2018-07-31 23:29:25",宿迁,2,"2018-07-31 22:24:05",华东地区
53,"2018-07-31 23:29:58",扬州,2,"2018-07-31 22:24:05",华东地区
54,"2018-07-31 23:30:45",镇江,2,"2018-07-31 22:24:05",华东地区
55,"2018-07-31 23:31:10",淮安,2,"2018-07-31 22:24:05",华东地区
56,"2018-07-31 23:31:18",衢州,2,"2018-07-31 22:24:05",华东地区
57,"2018-07-31 23:31:34",湖州,2,"2018-07-31 22:24:05",华东地区
58,"2018-07-31 23:31:43",舟山,2,"2018-07-31 22:24:05",华东地区
59,"2018-07-31 23:32:12",绍兴,2,"2018-07-31 22:24:05",华东地区
60,"2018-07-31 23:33:09",芜湖,2,"2018-07-31 22:24:05",华东地区
61,"2018-07-31 23:33:28",九江,2,"2018-07-31 22:24:05",华东地区
62,"2018-07-31 23:33:59",盐城,2,"2018-07-31 22:24:05",华东地区
63,"2018-07-31 23:34:03",宿州,2,"2018-07-31 22:24:05",华东地区
64,"2018-07-31 23:34:12",黄山,2,"2018-07-31 22:24:05",华东地区
65,"2018-07-31 23:34:40",江阴,2,"2018-07-31 22:24:05",华东地区
66,"2018-07-31 23:34:51",漳州,2,"2018-07-31 22:24:05",华东地区
67,"2018-07-31 23:34:58",淄博,2,"2018-07-31 22:24:05",华东地区
68,"2018-07-31 23:35:14",临沂,2,"2018-07-31 22:24:05",华东地区
69,"2018-07-31 23:35:21",安庆,2,"2018-07-31 22:24:05",华东地区
70,"2018-07-31 23:35:44",泰州,2,"2018-07-31 22:24:05",华东地区
71,"2018-07-31 23:36:04",菏泽,2,"2018-07-31 22:24:05",华东地区
72,"2018-07-31 23:36:13",枣庄,2,"2018-07-31 22:24:05",华东地区
73,"2018-07-31 23:36:15",丽水,2,"2018-07-31 22:24:05",华东地区
74,"2018-07-31 23:36:19",鹰潭,2,"2018-07-31 22:24:05",华东地区
75,"2018-07-31 23:37:11",威海,2,"2018-07-31 22:24:05",华东地区
76,"2018-07-31 23:37:20",东营,2,"2018-07-31 22:24:05",华东地区
77,"2018-07-31 23:37:29",莆田,2,"2018-07-31 22:24:05",华东地区
78,"2018-07-31 23:37:48",龙岩,2,"2018-07-31 22:24:05",华东地区
79,"2018-07-31 23:37:54",宜春,2,"2018-07-31 22:24:05",华东地区
80,"2018-07-31 23:38:01",滨州,2,"2018-07-31 22:24:05",华东地区
81,"2018-07-31 23:38:08",聊城,2,"2018-07-31 22:24:05",华东地区
82,"2018-07-31 23:38:37",泰安,2,"2018-07-31 22:24:05",华东地区
83,"2018-07-31 23:38:47",抚州,2,"2018-07-31 22:24:05",华东地区
84,"2018-07-31 23:38:58",吉安,2,"2018-07-31 22:24:05",华东地区
85,"2018-07-31 23:39:02",景德镇,2,"2018-07-31 22:24:05",华东地区
86,"2018-07-31 23:42:40",广州,3,"2018-07-31 22:24:05",华南地区
87,"2018-07-31 23:47:58",深圳,3,"2018-07-31 22:24:05",华南地区
88,"2018-07-31 23:52:52",东莞,3,"2018-07-31 22:24:05",华南地区
89,"2018-07-31 23:53:43",佛山,3,"2018-07-31 22:24:05",华南地区
90,"2018-07-31 23:55:24",惠州,3,"2018-07-31 22:24:05",华南地区
91,"2018-07-31 23:55:43",三亚,3,"2018-07-31 22:24:05",华南地区
92,"2018-07-31 23:56:55",中山,3,"2018-07-31 22:24:05",华南地区
93,"2018-07-31 23:57:40",珠海,3,"2018-07-31 22:24:05",华南地区
94,"2018-07-31 23:57:58",汕头,3,"2018-07-31 22:24:05",华南地区
95,"2018-07-31 23:58:14",清远,3,"2018-07-31 22:24:05",华南地区
