ershoufang.id,ershoufang.ts,ershoufang.title,ershoufang.zongjia,ershoufang.danjia,ershoufang.hexin_maidian,ershoufang.yezhu_xintai,ershoufang.xiaoqu_peitao,ershoufang.huxing,ershoufang.louceng,ershoufang.mianji,ershoufang.zhuangxiu,ershoufang.chaoxiang,ershoufang.jubgong_shijian,ershoufang.xiaoqu_mingcheng,ershoufang.weizhi,ershoufang.chanquan_nianxian,ershoufang.cankao_shoufu,ershoufang.category_1_x_ershoufang_id,ershoufang.image_id
41,"2018-05-21 21:51:17","御景花园，多层洋房，南北通透，满五唯一，随时看房 顶 安选房源",107万,12159元/㎡,,,,,,,,,,,,,,"{
    ""41"": {
        ""category_1_x_ershoufang.id"": 41,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-21 21:51:17"",
        ""category_1.title"": ""安徽"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-05-21 21:48:41"",
        ""chengshi.title"": ""安徽""
    }
}",{}
42,"2018-05-21 21:51:17","世界五百强大品牌~首付超低~绿地新都会~一室一厅 顶 安选房源",23万,6052元/㎡,,,,,,,,,,,,,,"{
    ""42"": {
        ""category_1_x_ershoufang.id"": 42,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-21 21:51:17"",
        ""category_1.title"": ""安徽"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-05-21 21:48:41"",
        ""chengshi.title"": ""安徽""
    }
}",{}
43,"2018-05-21 21:51:17","亿 恒优选房 真实图片南七百大商业圈 两室一厅南 顶 安选房源",93.8万,14212元/㎡,,,,,,,,,,,,,,"{
    ""43"": {
        ""category_1_x_ershoufang.id"": 43,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-21 21:51:17"",
        ""category_1.title"": ""安徽"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-05-21 21:48:41"",
        ""chengshi.title"": ""安徽""
    }
}",{}
44,"2018-06-14 22:01:23","华冶万象公馆 毛坯三房 南北通透 采光刺眼 小 顶 安选房源",155万,13839元/㎡,1、装修情况：纯毛坯2、建筑格局：厨卫全明、户型方正、客厅朝南、主卧朝南、动静分明3、地理位置：云谷路与西藏路交叉口、地铁5号线4、户型介绍：两房朝南一房朝北，南北正通透，全天采购5、物业介绍：新亚物业，物业费1.4管理好，价格便宜,房子资金有他用，诚意出售，看房有钥匙，很方便的。,"小区配套 1、学校：师范附小四小、四十六中南校、合肥一中 2、地铁：合肥地铁1号线、5号线 3、商业：高速购物广场、万达购物中心近在咫尺，小区自带购物中心 4、医疗：滨湖医院（三甲医院》 5、机关：要素大市场、省政府 6、交通：快速公交1号线、18路底站，地铁1号线，5号线",3室2厅1卫,高层/共33层,112㎡,"毛坯 找装修",南北,"2016 年建","万象公馆北区 - 高速时代广场","滨湖新区 － 四川路 地图",70年,46.5万（月供4449元/月）,"{
    ""44"": {
        ""category_1_x_ershoufang.id"": 44,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-21 21:51:17"",
        ""category_1.title"": ""安徽"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-05-21 21:48:41"",
        ""chengshi.title"": ""安徽""
    }
}","{
    ""120"": {
        ""image.id"": 120,
        ""image.ts"": ""2018-06-14 22:01:23""
    },
    ""121"": {
        ""image.id"": 121,
        ""image.ts"": ""2018-06-14 22:01:23""
    },
    ""122"": {
        ""image.id"": 122,
        ""image.ts"": ""2018-06-14 22:01:23""
    },
    ""123"": {
        ""image.id"": 123,
        ""image.ts"": ""2018-06-14 22:01:23""
    },
    ""124"": {
        ""image.id"": 124,
        ""image.ts"": ""2018-06-14 22:01:23""
    },
    ""125"": {
        ""image.id"": 125,
        ""image.ts"": ""2018-06-14 22:01:23""
    },
    ""126"": {
        ""image.id"": 126,
        ""image.ts"": ""2018-06-14 22:01:23""
    },
    ""127"": {
        ""image.id"": 127,
        ""image.ts"": ""2018-06-14 22:01:23""
    }
}"
45,"2018-05-21 21:51:17","公司优选房 婚房装修 随时看房海洲 景秀世家 顶 安选房源",118万,10998元/㎡,,,,,,,,,,,,,,"{
    ""45"": {
        ""category_1_x_ershoufang.id"": 45,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-21 21:51:17"",
        ""category_1.title"": ""安徽"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-05-21 21:48:41"",
        ""chengshi.title"": ""安徽""
    }
}",{}
46,"2018-06-14 22:01:30","滨湖万科城 中高楼层 采光刺眼小三房 你值得拥有 顶 安选房源",172万,18665元/㎡,1、建筑格局：厨卫全明、户型方正、客厅朝南、主卧朝南、动静分明2、地理位置：四川路与云谷路交叉口，紧邻云谷路、地铁5号线3、户型介绍：两房朝南一房朝北，南北正通透，全天采购4、物业介绍：万科物业，物业费2.7元，管理好,房子资金有他用，诚意出售，看房有钥匙，很方便的。,"1学校：四十六中南校区(连续三年滨湖、包河第二)，师范附小四小，合肥一中 2商业：万达茂、万达文旅城、高速时代广场 3银行：农业银行，建设银行，中国银行，工商银行 4医院：合肥市附属滨湖医院 5公园：塘西河公园、金斗公园、八百里巢湖风景区等 6休闲：巢湖，美丽洲教堂，万达旅游，游泳馆一应俱全云谷兰亭 7其他：网咖，菜市场，水果店，车咖，药店等生活配套",3室2厅1卫,高层/共33层,92.15㎡,"精装修 找装修",南,"2015 年建","滨湖万科城 - 保利拉菲公馆","滨湖新区 － 云谷路 地图",70年,51.6万（月供4937元/月）,"{
    ""46"": {
        ""category_1_x_ershoufang.id"": 46,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-21 21:51:17"",
        ""category_1.title"": ""安徽"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-05-21 21:48:41"",
        ""chengshi.title"": ""安徽""
    }
}","{
    ""128"": {
        ""image.id"": 128,
        ""image.ts"": ""2018-06-14 22:01:30""
    },
    ""129"": {
        ""image.id"": 129,
        ""image.ts"": ""2018-06-14 22:01:30""
    },
    ""130"": {
        ""image.id"": 130,
        ""image.ts"": ""2018-06-14 22:01:30""
    },
    ""131"": {
        ""image.id"": 131,
        ""image.ts"": ""2018-06-14 22:01:30""
    },
    ""132"": {
        ""image.id"": 132,
        ""image.ts"": ""2018-06-14 22:01:30""
    },
    ""133"": {
        ""image.id"": 133,
        ""image.ts"": ""2018-06-14 22:01:30""
    },
    ""134"": {
        ""image.id"": 134,
        ""image.ts"": ""2018-06-14 22:01:30""
    }
}"
47,"2018-06-14 22:01:32","急 售 中环城国际公寓 三号地铁口 168中小学 顶 安选房源",128万,17777元/㎡,1此房源卧室、客厅格局非常好！完全不临街、双面对中庭绿化视野好，小区1梯2户适度高，通透性好！采光好2.房屋年限新！公摊小！小区环境干净整洁，绿化环境很好！地铁线紧邻家门口！增值潜力巨大！周边配套也是相当成熟！3.房屋属于现代房型！户型非常好！装修方便、双证!4.小区配套设施齐全，有老人小孩娱乐设施，休闲亭等，是你居家的港湾。,"房主为人和善，非常讲道理。 房主因置换，急需出售此房，诚信出售，随时看房。 本人与房东进行多次协商房东诚心出售此房；无条件配合办手续。",设施齐全，有老人小孩娱乐设施，休闲亭等，是你居家的港湾。,2室2厅1卫,高层/共18层,72㎡,"精装修 找装修",南,"2012 年建","中环城 - 中环城","经开 － 百鸟路,近繁华大道 地图",70年,38.4万（月供3672元/月）,"{
    ""47"": {
        ""category_1_x_ershoufang.id"": 47,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-21 21:51:17"",
        ""category_1.title"": ""安徽"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-05-21 21:48:41"",
        ""chengshi.title"": ""安徽""
    }
}","{
    ""135"": {
        ""image.id"": 135,
        ""image.ts"": ""2018-06-14 22:01:32""
    },
    ""136"": {
        ""image.id"": 136,
        ""image.ts"": ""2018-06-14 22:01:32""
    },
    ""137"": {
        ""image.id"": 137,
        ""image.ts"": ""2018-06-14 22:01:32""
    },
    ""138"": {
        ""image.id"": 138,
        ""image.ts"": ""2018-06-14 22:01:32""
    },
    ""139"": {
        ""image.id"": 139,
        ""image.ts"": ""2018-06-14 22:01:32""
    },
    ""140"": {
        ""image.id"": 140,
        ""image.ts"": ""2018-06-14 22:01:32""
    },
    ""141"": {
        ""image.id"": 141,
        ""image.ts"": ""2018-06-14 22:01:32""
    }
}"
48,"2018-06-14 22:01:34","万派城70平精装两房 家具家电全送 大润发 地铁 顶 安选房源",57万,8142元/㎡,位于小区中间位置【装修情况】精装修，家电家具齐全，均是高档品牌，房主一直自住，保养甚好，拎包即住【价格优势】相比小区其它房源或者其它小区房源，性价比比较高，低于市场价房东诚心出售，希望遇到有缘房主，购房价格还可以商议，买到就是赚到,房主因工作调动，故将房源真诚出售，只要您一个电话，我们会提前帮您安排看房，一定帮您找到合适的房源,"1、环境优雅，低密度社区。 2、小区绿化率高，让您感受像花园一样的家 3.地理位置得天独厚，使出行更加方便，节省时间 4.楼盘位于小区中间，闹市中的室外桃园，大隐于市，惬意的生活是才一种享受，才能显示您的尊贵！ 全部房源真实有效，且之前我亲自实勘过.",2室2厅1卫,中层/共24层,70㎡,"精装修 找装修",南,"2013 年建","万派城(商住楼) - 肥西","合肥周边 － 青年北路 地图",40年,17.1万（月供1634元/月）,"{
    ""48"": {
        ""category_1_x_ershoufang.id"": 48,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-21 21:51:17"",
        ""category_1.title"": ""安徽"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-05-21 21:48:41"",
        ""chengshi.title"": ""安徽""
    }
}","{
    ""142"": {
        ""image.id"": 142,
        ""image.ts"": ""2018-06-14 22:01:34""
    },
    ""143"": {
        ""image.id"": 143,
        ""image.ts"": ""2018-06-14 22:01:34""
    },
    ""144"": {
        ""image.id"": 144,
        ""image.ts"": ""2018-06-14 22:01:34""
    },
    ""145"": {
        ""image.id"": 145,
        ""image.ts"": ""2018-06-14 22:01:34""
    },
    ""146"": {
        ""image.id"": 146,
        ""image.ts"": ""2018-06-14 22:01:34""
    },
    ""147"": {
        ""image.id"": 147,
        ""image.ts"": ""2018-06-14 22:01:34""
    }
}"
49,"2018-06-14 22:01:34","不限购三号线地铁口翡翠湖对面学林雅苑多层公摊小大 顶 安选房源",140万,14736元/㎡,"核心卖点：地铁三号线口，翡翠湖边，踏青散步说走就走，环境优美，品质高，素质住户，上升空间大。周边配套成熟，大学城中环城就在旁边，休闲购物应有尽有。 户型结构：三室两厅一卫，南北通透。 税费解析：已经满两年，无*税。 装修描述：精装修。 学校介绍：方兴小学，师范附中。",房东置换，诚心出售，价格可以再谈，随时签约，欢迎看房，随时恭候。,小区配套完善，交通便利。附近有大型商场、医疗机构、饭店、娱乐场所。小区内停车位充足，24小时保安，及时高效保障您的舒适居住。物业比较好，管理比较到位，让您感觉到真正是回到了家！,3室2厅1卫,中层/共6层,95㎡,"精装修 找装修",南北,"2011 年建","学林雅苑 - 大学城","经开 － 翡翠路715号 地图",70年,42万（月供4019元/月）,"{
    ""49"": {
        ""category_1_x_ershoufang.id"": 49,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-21 21:51:17"",
        ""category_1.title"": ""安徽"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-05-21 21:48:41"",
        ""chengshi.title"": ""安徽""
    }
}","{
    ""148"": {
        ""image.id"": 148,
        ""image.ts"": ""2018-06-14 22:01:34""
    },
    ""149"": {
        ""image.id"": 149,
        ""image.ts"": ""2018-06-14 22:01:34""
    },
    ""150"": {
        ""image.id"": 150,
        ""image.ts"": ""2018-06-14 22:01:34""
    },
    ""151"": {
        ""image.id"": 151,
        ""image.ts"": ""2018-06-14 22:01:34""
    },
    ""152"": {
        ""image.id"": 152,
        ""image.ts"": ""2018-06-14 22:01:34""
    },
    ""153"": {
        ""image.id"": 153,
        ""image.ts"": ""2018-06-14 22:01:34""
    },
    ""154"": {
        ""image.id"": 154,
        ""image.ts"": ""2018-06-14 22:01:34""
    },
    ""155"": {
        ""image.id"": 155,
        ""image.ts"": ""2018-06-14 22:01:34""
    }
}"
50,"2018-05-21 21:51:17","科大西区，机研所小区，三室两厅，精装无税，南北通 顶 安选房源",112万,14000元/㎡,,,,,,,,,,,,,,"{
    ""50"": {
        ""category_1_x_ershoufang.id"": 50,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-21 21:51:17"",
        ""category_1.title"": ""安徽"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-05-21 21:48:41"",
        ""chengshi.title"": ""安徽""
    }
}",{}
