production.id,production.ts,production.title,production.part_number,production.price,production.sale_price,production.category,production.mark,production.other_name,production.description,production.replaces,production.position,production.note
101,"2020-08-06 11:51:06","Spark Plug Set",30650843,80.83,44.62,"Spark Plugs",part,"Spark Plug Kit",,,,
102,"2020-08-06 11:51:11","Spark Plug Set",8692071,80.83,44.62,"Spark Plugs",part,"Spark Plug, Spark Plug Kit",2.5L.,,,
103,"2020-08-06 11:51:37","Spark Plug Set",30751806,92.18,50.89,"Spark Plugs",part,"Spark Plug, Spark Plug Kit",2.5l.,30650379,,
104,"2020-08-06 11:51:49","Spark Plug Tube Seal",30677907,2.97,2.27,"Spark Plugs",part,"Sealing Ring",,,,
105,"2020-08-06 11:52:10","Spark Plug Tube Seal",31401351,5.93,4.51,"Spark Plugs",part,"Sealing Ring",,1397525,,
106,"2020-08-06 11:52:34","Spark Plug Tube Seal",3514296,3.58,2.6,"Spark Plugs",part,O-Ring,,,Lower,
107,"2020-08-06 11:52:51","Spark Plug",1357827,10.53,8.7,"Spark Plugs",part,,,"241402, 75087",,
108,"2020-08-06 11:03:52","Spark Plug Kit",270590,50.49,40.64,"Spark Plugs",part,,,,,
109,"2020-08-06 11:03:52","Spark Plug Kit",271603,39.49,31.79,"Spark Plugs",part,,,,,
110,"2020-08-06 11:03:52","Spark Plug Kit",31330450,75.16,41.49,"Spark Plugs",part,,,,,
111,"2020-08-06 11:03:52","Spark Plug Kit",32290011,75.16,41.49,"Spark Plugs",part,,,,,
112,"2020-08-06 11:03:52","Spark Plug Kit",272207,32.62,18.01,"Spark Plugs",part,,,,,
113,"2020-08-06 11:03:52","Spark Plug Spa",1228887,22.45,18.55,"Spark Plugs",part,,,,,
114,"2020-08-06 11:03:52","Spark Plug Spa",8614599,20.9,17.26,"Spark Plugs",part,,,,,
115,"2020-08-06 11:03:52","Spark Plug Spa",1359800,11.15,9.22,"Spark Plugs",part,,,,,
116,"2020-08-06 11:03:52","Spark Plug Con",241850,11.92,9.84,"Spark Plugs",part,,,,,
117,"2020-08-06 11:57:10","Spark Plug Kit",273597,19.85,11.25,"Spark Plugs",part,,,"1306605, 273545",,
118,"2020-08-06 11:03:52","Spark Plug Kit 1901",30777349,75.16,41.49,"Spark Plugs",part,,,,,
119,"2020-08-06 11:58:01","Cable Set",9135700,161.5,101.29,"Spark Plugs",part,"Spark Plug Wire Set, Ignition Cable","C70, S70, V70. 850.",9146403,,
120,"2020-08-06 11:58:05","Cable Set",271483,89.3,57.51,"Spark Plugs",part,"Spark Plug Wire Set, Ignition Cable","740. 940. 780. 4 cyl. Single cam. All models. Without turbo.",270748,,
121,"2020-08-06 11:58:14","Cable Set",272194,66.06,42.54,"Spark Plugs",part,"Spark Plug Wire Set, Ignition Cable","240. 4 cyl. All models. From Chassis/VIN 74407. REX/Regina Engine Management System.",270479,,
122,"2020-08-06 11:58:28","Windshield Wiper Blade",31490718,89.95,57.93,"Windshield Wipers",part,"Front Blade, Wind Shield Wi","XC60. Set. Code xe0d. Without heat. Exc.Heated Windshield Washers.",,Front,
123,"2020-08-06 11:58:38","Windshield Wiper Blade",274381,35.95,23.15,"Windshield Wipers",part,"Blade, Wind Shield Wi","940. Trico.","1342854, 1392920, 271491, 271495, 6846246, 6846247",,
124,"2020-08-06 11:59:02","Windshield Wiper Blade",31490720,119.95,77.25,"Windshield Wipers",part,"Front Blade, Wind Shield Wi","XC60. Set. Code xe0d. With heat. Heated Windshield Washers.",,Front,
125,"2020-08-06 11:59:27","Windshield Wiper Blade Refill",31693569,29.95,19.79,"Windshield Wipers",part,Rubber,Set.,,,
126,"2020-08-06 11:59:38","Windshield Wiper Blade Refill",31490722,29.95,19.79,"Windshield Wipers",part,Rubber,Set.,,,
127,"2020-08-06 11:59:53","Wiper Blade",30747599,89.95,57.93,"Windshield Wipers",part,"Windshield Wiper Blade, Wind Shield Wi","S60. Set. Without heat. Exc.Heated Windshield Washers.",,Front,
128,"2020-08-06 12:00:03","Wiper Blade",31693567,119.95,77.25,"Windshield Wipers",part,"Windshield Wiper Blade, Wind Shield Wi","S60. Set. With heat. Heated Windshield Washers.",,Front,
129,"2020-08-06 12:00:17","Wiper Blade",32282838,58.95,37.96,"Windshield Wipers",part,"Windshield Wiper Blade, Wind Shield Wi","From ch 140578.",31349377,Front,
130,"2020-08-06 12:00:45","Wiper Blade",30784428,58.95,37.96,"Windshield Wipers",part,"Windshield Wiper Blade, Front Blade, Wind Shield Wi","XC90. S80. S60. Set. Left. Right. To ch# 255734. From ch 305649. From ch# 255735. Wiper blade kit.","274481, 30655499, 9190447","Left, Right, Left Front, Right Front",
131,"2020-08-06 12:01:12","Wiper Blade",31689263,89.95,57.93,"Windshield Wipers",part,"Front Blade, Windshield Wiper Blade, Wind Shield Wi","XC60. Set. Code xe0e. Without heat. Exc.Heated Windshield Washers.",,Front,
132,"2020-08-06 12:01:38","Wiper Blade",31689264,119.95,77.25,"Windshield Wipers",part,"Front Blade, Windshield Wiper Blade, Wind Shield Wi","XC60. Set. Code xe0e. With heat. Heated Windshield Washers.",,Front,
133,"2020-08-06 12:01:54","Wiper Blade",32237897,58.95,37.96,"Windshield Wipers",part,"Front Blade, Windshield Wiper Blade, Wind Shield Wi","V70, XC70. XC60. S60. V60. S80. Set. Fm ch# 22625. From ch 22625. From ch-179185. Wiper blade kit. Kit, fm ch# 179185.","30784287, 31253012, 31333385, 31457760","Left Front, Right Front",
134,"2020-08-06 12:02:10","Brake Rotor",270737,44.45,35.79,"Brake Rotors",part,"Rotor, Brake Disc Kit","240. Non-ventilated. Girling, non-vented.",1228942,"Left, Right",
