system.id,system.ts,system.system,system.model,system.frame,system.complectation,complectation.id,complectation.ts,complectation.complectation,complectation.engine,complectation.production_period,complectation.body,complectation.grade,complectation.transm,complectation.option,complectation.frame,complectation.model,frame.id,frame.ts,frame.frame,frame.model,model.id,model.ts,model.model
1,"2020-05-05 13:01:21","Engine, fuel system and tools",GS300,JZS147L,JZS147L-BEPQFV,1,"2020-05-05 12:49:16",JZS147L-BEPQFV,2JZGE,"03.1993 - 08.1997",,,,"LHD GCC",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
2,"2020-05-05 13:01:21","Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFV,1,"2020-05-05 12:49:16",JZS147L-BEPQFV,2JZGE,"03.1993 - 08.1997",,,,"LHD GCC",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
3,"2020-05-05 13:01:21","Body and interior",GS300,JZS147L,JZS147L-BEPQFV,1,"2020-05-05 12:49:16",JZS147L-BEPQFV,2JZGE,"03.1993 - 08.1997",,,,"LHD GCC",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
4,"2020-05-05 13:01:21",Electrics,GS300,JZS147L,JZS147L-BEPQFV,1,"2020-05-05 12:49:16",JZS147L-BEPQFV,2JZGE,"03.1993 - 08.1997",,,,"LHD GCC",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
5,"2020-05-05 13:01:54","Engine, fuel system and tools",GS300,JZS147L,JZS147L-BEPQFW,2,"2020-05-05 12:49:16",JZS147L-BEPQFW,2JZGE,"08.1993 - 08.1997",,,,"LHD EUR",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
6,"2020-05-05 13:01:54","Transmission and chassis",GS300,JZS147L,JZS147L-BEPQFW,2,"2020-05-05 12:49:16",JZS147L-BEPQFW,2JZGE,"08.1993 - 08.1997",,,,"LHD EUR",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
7,"2020-05-05 13:01:54","Body and interior",GS300,JZS147L,JZS147L-BEPQFW,2,"2020-05-05 12:49:16",JZS147L-BEPQFW,2JZGE,"08.1993 - 08.1997",,,,"LHD EUR",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
8,"2020-05-05 13:01:54",Electrics,GS300,JZS147L,JZS147L-BEPQFW,2,"2020-05-05 12:49:16",JZS147L-BEPQFW,2JZGE,"08.1993 - 08.1997",,,,"LHD EUR",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
9,"2020-05-05 13:01:58","Engine, fuel system and tools",GS300,JZS147R,JZS147R-BEPQFW,3,"2020-05-05 12:49:40",JZS147R-BEPQFW,2JZGE,"08.1993 - 08.1997",,,,"RHD EUR",JZS147R,GS300,2,"2020-05-05 12:38:19",JZS147R,GS300,1,"2020-05-05 12:37:14",GS300
10,"2020-05-05 13:01:58","Transmission and chassis",GS300,JZS147R,JZS147R-BEPQFW,3,"2020-05-05 12:49:40",JZS147R-BEPQFW,2JZGE,"08.1993 - 08.1997",,,,"RHD EUR",JZS147R,GS300,2,"2020-05-05 12:38:19",JZS147R,GS300,1,"2020-05-05 12:37:14",GS300
11,"2020-05-05 13:01:58","Body and interior",GS300,JZS147R,JZS147R-BEPQFW,3,"2020-05-05 12:49:40",JZS147R-BEPQFW,2JZGE,"08.1993 - 08.1997",,,,"RHD EUR",JZS147R,GS300,2,"2020-05-05 12:38:19",JZS147R,GS300,1,"2020-05-05 12:37:14",GS300
12,"2020-05-05 13:01:58",Electrics,GS300,JZS147R,JZS147R-BEPQFW,3,"2020-05-05 12:49:40",JZS147R-BEPQFW,2JZGE,"08.1993 - 08.1997",,,,"RHD EUR",JZS147R,GS300,2,"2020-05-05 12:38:19",JZS147R,GS300,1,"2020-05-05 12:37:14",GS300
13,"2020-05-05 13:02:09","Engine, fuel system and tools","GS300 / 430",JZS160L,JZS160L-BEAQFV,4,"2020-05-05 12:49:54",JZS160L-BEAQFV,2JZGE,"08.1997 - 01.2005",,,,"LHD GCC",JZS160L,"GS300 / 430",3,"2020-05-05 12:40:22",JZS160L,"GS300 / 430",2,"2020-05-05 12:37:14","GS300 / 430"
14,"2020-05-05 13:02:09","Transmission and chassis","GS300 / 430",JZS160L,JZS160L-BEAQFV,4,"2020-05-05 12:49:54",JZS160L-BEAQFV,2JZGE,"08.1997 - 01.2005",,,,"LHD GCC",JZS160L,"GS300 / 430",3,"2020-05-05 12:40:22",JZS160L,"GS300 / 430",2,"2020-05-05 12:37:14","GS300 / 430"
15,"2020-05-05 13:02:09","Body and interior","GS300 / 430",JZS160L,JZS160L-BEAQFV,4,"2020-05-05 12:49:54",JZS160L-BEAQFV,2JZGE,"08.1997 - 01.2005",,,,"LHD GCC",JZS160L,"GS300 / 430",3,"2020-05-05 12:40:22",JZS160L,"GS300 / 430",2,"2020-05-05 12:37:14","GS300 / 430"
