category_1.id,category_1.ts,category_1.title,category_1.city,city.id,city.ts,city.title,city.state,state.id,state.ts,state.title
101,"2018-01-16 00:50:30","Mold & Asbestos Services (6)","Bon Secour",3,"2018-01-15 04:58:20","Bon Secour",Alabama,1,"2018-01-15 04:56:56",Alabama
102,"2018-01-16 00:50:34","Moving (2)","Bon Secour",3,"2018-01-15 04:58:20","Bon Secour",Alabama,1,"2018-01-15 04:56:56",Alabama
103,"2018-01-16 00:50:43","Organizers (5)","Bon Secour",3,"2018-01-15 04:58:20","Bon Secour",Alabama,1,"2018-01-15 04:56:56",Alabama
104,"2018-01-16 00:50:47","Painting (5)","Bon Secour",3,"2018-01-15 04:58:20","Bon Secour",Alabama,1,"2018-01-15 04:56:56",Alabama
105,"2018-01-16 00:50:48","Paving (6)","Bon Secour",3,"2018-01-15 04:58:20","Bon Secour",Alabama,1,"2018-01-15 04:56:56",Alabama
106,"2018-01-16 00:50:56","Pest Control (3)","Bon Secour",3,"2018-01-15 04:58:20","Bon Secour",Alabama,1,"2018-01-15 04:56:56",Alabama
107,"2018-01-16 00:50:57","Plumbing (2)","Bon Secour",3,"2018-01-15 04:58:20","Bon Secour",Alabama,1,"2018-01-15 04:56:56",Alabama
108,"2018-01-16 00:50:59","Powdercoating (4)","Bon Secour",3,"2018-01-15 04:58:20","Bon Secour",Alabama,1,"2018-01-15 04:56:56",Alabama
109,"2018-01-16 00:51:04","Roofing (3)","Bon Secour",3,"2018-01-15 04:58:20","Bon Secour",Alabama,1,"2018-01-15 04:56:56",Alabama
110,"2018-01-16 00:51:10","Sheds & Enclosures (6)","Bon Secour",3,"2018-01-15 04:58:20","Bon Secour",Alabama,1,"2018-01-15 04:56:56",Alabama
111,"2018-01-16 00:51:16","Tile (6)","Bon Secour",3,"2018-01-15 04:58:20","Bon Secour",Alabama,1,"2018-01-15 04:56:56",Alabama
112,"2018-01-16 00:51:19","Waste Material Removal (2)","Bon Secour",3,"2018-01-15 04:58:20","Bon Secour",Alabama,1,"2018-01-15 04:56:56",Alabama
113,"2018-01-16 00:51:25","Waterproofing (2)","Bon Secour",3,"2018-01-15 04:58:20","Bon Secour",Alabama,1,"2018-01-15 04:56:56",Alabama
114,"2018-01-16 00:51:34","Window Coverings (4)","Bon Secour",3,"2018-01-15 04:58:20","Bon Secour",Alabama,1,"2018-01-15 04:56:56",Alabama
115,"2018-01-16 00:51:37","Windows (7)","Bon Secour",3,"2018-01-15 04:58:20","Bon Secour",Alabama,1,"2018-01-15 04:56:56",Alabama
116,"2018-01-16 00:51:39","Air Conditioning (2)",Brookside,4,"2018-01-15 04:58:20",Brookside,Alabama,1,"2018-01-15 04:56:56",Alabama
117,"2018-01-16 00:51:50","Architects & Engineers (3)",Brookside,4,"2018-01-15 04:58:20",Brookside,Alabama,1,"2018-01-15 04:56:56",Alabama
118,"2018-01-16 00:51:53","Audio/Visual & Computers (2)",Brookside,4,"2018-01-15 04:58:20",Brookside,Alabama,1,"2018-01-15 04:56:56",Alabama
119,"2018-01-16 00:51:56","Brick & Stone (3)",Brookside,4,"2018-01-15 04:58:20",Brookside,Alabama,1,"2018-01-15 04:56:56",Alabama
120,"2018-01-16 00:52:01","Cabinets (4)",Brookside,4,"2018-01-15 04:58:20",Brookside,Alabama,1,"2018-01-15 04:56:56",Alabama
121,"2018-01-16 00:52:06","Carpenters (3)",Brookside,4,"2018-01-15 04:58:20",Brookside,Alabama,1,"2018-01-15 04:56:56",Alabama
122,"2018-01-16 01:02:34","Countertops (4)",Brookside,4,"2018-01-15 04:58:20",Brookside,Alabama,1,"2018-01-15 04:56:56",Alabama
123,"2018-01-16 01:02:40","Decks (5)",Brookside,4,"2018-01-15 04:58:20",Brookside,Alabama,1,"2018-01-15 04:56:56",Alabama
124,"2018-01-16 01:02:44","Disaster Recovery Services (2)",Brookside,4,"2018-01-15 04:58:20",Brookside,Alabama,1,"2018-01-15 04:56:56",Alabama
125,"2018-01-16 01:02:47","Doors (2)",Brookside,4,"2018-01-15 04:58:20",Brookside,Alabama,1,"2018-01-15 04:56:56",Alabama
126,"2018-01-16 01:02:52","Electrical (6)",Brookside,4,"2018-01-15 04:58:20",Brookside,Alabama,1,"2018-01-15 04:56:56",Alabama
127,"2018-01-16 01:03:06","Fans (2)",Brookside,4,"2018-01-15 04:58:20",Brookside,Alabama,1,"2018-01-15 04:56:56",Alabama
128,"2018-01-16 01:03:11","Fireplace & Wood Stoves (2)",Brookside,4,"2018-01-15 04:58:20",Brookside,Alabama,1,"2018-01-15 04:56:56",Alabama
129,"2018-01-16 01:03:16","Flooring & Carpet (2)",Brookside,4,"2018-01-15 04:58:20",Brookside,Alabama,1,"2018-01-15 04:56:56",Alabama
130,"2018-01-16 01:03:22","Glass & Mirrors (3)",Brookside,4,"2018-01-15 04:58:20",Brookside,Alabama,1,"2018-01-15 04:56:56",Alabama
131,"2018-01-16 01:03:30","Gutters (3)",Brookside,4,"2018-01-15 04:58:20",Brookside,Alabama,1,"2018-01-15 04:56:56",Alabama
132,"2018-01-16 01:03:35","Heating & Furnace Systems (3)",Brookside,4,"2018-01-15 04:58:20",Brookside,Alabama,1,"2018-01-15 04:56:56",Alabama
133,"2018-01-16 01:03:41","Home Security Services (7)",Brookside,4,"2018-01-15 04:58:20",Brookside,Alabama,1,"2018-01-15 04:56:56",Alabama
134,"2018-01-16 01:03:45","Insulation (3)",Brookside,4,"2018-01-15 04:58:20",Brookside,Alabama,1,"2018-01-15 04:56:56",Alabama
135,"2018-01-16 01:03:51","Landscaping (4)",Brookside,4,"2018-01-15 04:58:20",Brookside,Alabama,1,"2018-01-15 04:56:56",Alabama
136,"2018-01-16 01:03:56","Lawn & Garden Care (5)",Brookside,4,"2018-01-15 04:58:20",Brookside,Alabama,1,"2018-01-15 04:56:56",Alabama
137,"2018-01-16 01:04:00","Metal Fabrication (3)",Brookside,4,"2018-01-15 04:58:20",Brookside,Alabama,1,"2018-01-15 04:56:56",Alabama
138,"2018-01-16 01:04:07","Moving (4)",Brookside,4,"2018-01-15 04:58:20",Brookside,Alabama,1,"2018-01-15 04:56:56",Alabama
139,"2018-01-16 01:04:11","Organizers (2)",Brookside,4,"2018-01-15 04:58:20",Brookside,Alabama,1,"2018-01-15 04:56:56",Alabama
140,"2018-01-16 01:04:16","Painting (2)",Brookside,4,"2018-01-15 04:58:20",Brookside,Alabama,1,"2018-01-15 04:56:56",Alabama
141,"2018-01-16 01:04:21","Paving (3)",Brookside,4,"2018-01-15 04:58:20",Brookside,Alabama,1,"2018-01-15 04:56:56",Alabama
142,"2018-01-16 01:04:24","Pest Control (2)",Brookside,4,"2018-01-15 04:58:20",Brookside,Alabama,1,"2018-01-15 04:56:56",Alabama
143,"2018-01-16 01:04:28","Plumbing (4)",Brookside,4,"2018-01-15 04:58:20",Brookside,Alabama,1,"2018-01-15 04:56:56",Alabama
144,"2018-01-16 01:04:33","Powdercoating (2)",Brookside,4,"2018-01-15 04:58:20",Brookside,Alabama,1,"2018-01-15 04:56:56",Alabama
145,"2018-01-16 01:04:37","Roofing (5)",Brookside,4,"2018-01-15 04:58:20",Brookside,Alabama,1,"2018-01-15 04:56:56",Alabama
146,"2018-01-16 01:04:39","Septic Tanks & Wells (3)",Brookside,4,"2018-01-15 04:58:20",Brookside,Alabama,1,"2018-01-15 04:56:56",Alabama
147,"2018-01-16 01:04:47","Sheds & Enclosures (4)",Brookside,4,"2018-01-15 04:58:20",Brookside,Alabama,1,"2018-01-15 04:56:56",Alabama
148,"2018-01-16 01:04:49","Siding (2)",Brookside,4,"2018-01-15 04:58:20",Brookside,Alabama,1,"2018-01-15 04:56:56",Alabama
