zhongyaocai.id,zhongyaocai.ts,zhongyaocai.title,zhongyaocai.shengjing_fenbu,zhongyaocai.gongneng_zhuzhi,zhongyaocai.yuanxingtai,zhongyaocai.fufang,zhongyaocai.pinyinmiang,zhongyaocai.bieming,zhongyaocai.laiyuan,zhongyaocai.xingwei,zhongyaocai.zhailu,zhongyaocai.chuchu,zhongyaocai.yongfa_yongliang
1,"2018-07-23 02:47:14",矮脚枫叶,生于高山山谷或山坡杂木林中。分布浙江、江西、安徽、湖北、四川、贵州、河南、陕西，甘肃等地。,《浙江天目山药植志》：治疮毒，捣烂敷患处。,红叶甘橿，又名：桂子树。落叶乔木，高达10米。小枝黄绿色。叶互生，卵圆形，长3～11厘米，宽2.5～8厘米，叶上部常3浅裂，有时全缘，先端钝尖，基部平截或圆形，偶为浅心形，近革质，幼时两面均被短柔毛，老时仅下面脉腋有毛，有3出脉；叶柄长7～20毫米。伞形花序腋生，无总梗；花单性，雌雄异株或为杂性株；总苞椭圆形，褐色，背面密被柔毛；小花梗密生绢状毛；花被6裂，裂片椭圆形；雄花具雄蕊9，药2室，内向瓣裂；雌花子房球形，柱头头状。核果球形，熟时暗红色。花期3～4月。果期7～8月。,,"ǎi Jiǎo Fēnɡ Yè",,为樟科植物红叶甘橿的叶。,,《*辞典》,《浙江天目山药植志》,
2,"2018-07-23 02:45:06",矮地茶,,,,,,平地木、老勿大、不出林、叶底珠。,,,,,10-30g。
3,"2018-07-23 02:47:33",艾片,主产广东，广西、贵州等地。,,,,"ài Piàn",艾脑香（《现代实用中药》），艾粉、结片（《药材资料汇编》）。,为菊科植物艾纳香叶片的加工品。植物形态参见艾纳香条。,,《*辞典》,《增订伪药条辨》,内服：0.5～1分，多入丸、散。外用：研末撒或调敷。
4,"2018-07-23 02:45:23",安胎药,生态环境：生于海拔1200-1600m的疏林、灌丛中。,温脾安胎；益气升提。主胎动不安；脾脏肿大；内脏出血；脱肛；子宫脱垂。,"无柄感应草 多年生常绿小草本，高可达12cm。茎圆柱形，褐色，被棕黄色细柔毛。叶为偶数羽状复叶，绿黄色，聚生于茎顶，当触及时，叶柄及小叶像含羞草一样垂闭，小叶对生，长圆形，歪斜，长0.5-lcm，宽0.3-0.8cm，先端凸尖，基部截形，羽状脉在叶背面明显隆起，全缘。小时柄极短，总柄被疏毛，上面具一纵沟。伞形花序丛生于梢部，梗长2.5-5.5cm，被黄色茸毛，花小，黄色，果为长椭圆形的蒴果。花期5-10月，果期6-11月。",,"ān Tāi Yào",骨筋草、吓唬草。,药材基源：为酢浆草科植物无柄感应草的全草。,涩；温；有小毒。,《中华本草》,,内服：煎汤，2-3g。外用：适量，煎汤洗。
5,"2018-07-23 02:45:34",安徽刺黄柏,生态环境：生于海拔400m的山间灌丛、溪边或林下石隙间。,清热燥湿；泻火解毒。主湿热痢疾；泄泻；黄疸；淋浊；带下；疮疡；咽喉肿痛；目赤肿痛。,刺黄柏，落叶灌木，高1-2m。小枝稍有棱角，老枝黄色或暗棕色，有少数黑色疣点，刺单生或3叉，长1.5-3cm。叶簇生；柄长0.5-1cm；叶片椭圆形，倒卵形勤俭到卵状椭圆形，长2-6cm，宽1.5-3.5cm，先端圆钝，基部楔形，边缘有刺状锯齿15-25，齿距2-3mm，上面绿色，下面灰白色，网脉明显。总状花序顶生，长3-4cm，有花10-20朵；花黄色，直径约1cm，花被6，内轮花瓣基部有2枚腺体；雄蕊6，花药2瓣裂；子房1，内含1-2枚胚珠。浆果椭圆形，红色，略被粉状物。花期4-7月，果期8-10月。,,"ān Huī Cì Huánɡ Bò",黄柏、刺黄柏、三颗针,药材基源：为小檗科植物安徽小檗的茎枝。,味苦；性寒。,《中华本草》,出自《浙江天目山药植志》。,内服：煎汤，10-15g。外用：适量，煎水熏洗。
6,"2018-07-23 02:45:42",阿月浑子,,温肾；暖脾。主肾虚腰冷；阳痿；脾虚冷痢。,"阿月浑子 落叶小乔木，高5-7m。小枝粗壮、圆柱形，具条纹和小皮孔，被微柔毛或近无毛；幼枝常被毛。奇数羽状复叶互生，通常具3小叶，稀5小叶；叶柄上面平，无翅或具狭翅；小叶无柄或几无柄，叶卵形或阔椭圆形，长4-10cm，宽2.5-6.5cm，顶生小叶较大，先端钝或急尖，具小尖头，基部阔楔形、圆形或截形，侧生小叶基部常不对称，全缘，叶上面无毛，叶下面疏被微柔毛，革质。花雌雄异株；圆锥花序长4-10cm，花序轴及分枝被柔毛，具条纹，雄花序宽大，密集；雄花花被3-5，长圆形，大小不等，雄蕊5-6；雌花花被3-5，长圆形，膜质，边缘具卷曲睫毛；子房无柄，长圆形，长约lmm，花柱长约0.5mm。核果卵形或长椭圆形，果柄长约3cm，果较大，长约2cm，宽约1cm，先端急尖，具细尖头，成熟时黄绿色至粉红色。花期3-5月，果期7-8月。",,"ā Yuè Hún Zǐ",胡棒子、无名子。,,辛；温。,《中华本草》,阿月浑子始载于《本草拾遗》，云：阿月浑子……生西国诸蕃，云与胡榛子同树，一岁棒子，二岁浑子也。《纲目》亦录着，引《海药本草》云：按徐表《南州记》云：无名木生岭南山谷，其实状若榛子，号无名子，波斯家呼为阿月浑子也。《纲目拾遗》亦录着，其云与榛子同类。以上所述即与本品相符。,内服：煎汤，9-15g。
7,"2018-07-23 02:48:09",阿利藤,野生山地、林木间。分布浙江、福建、广东等地。,,披散或藤状、秃净灌木。叶对生或3枚轮生，革质，卵形、倒卵形或椭圆形，长1.5～3.5厘米，宽8～20毫米，先端钝或微凹入，有时短尖，基部钝或短尖，两面均秃净，边缘背卷，侧脉不明显；具短柄。花序为无柄或具短柄的花束或圆锥花序，长不及1.5厘米，顶生或生于小枝之顶；萼小，长不及1毫米，萼内无腺体；花冠白色，长3～4毫米，管圆柱形，近顶端稍收缩，裂片小，卵形；雄蕊5，花药内藏；心皮2，分离，但为1单花柱所连结。浆果卵形，长约1厘米；有种子1颗，有时中央收缩为两个果节，每节有种子1颗。花期7月。,,"ā Lì Ténɡ",念珠藤（《广州植物志》），瓜子藤、瓜子英、山红木、过山香、春根藤、过骨边（《福建民间草药》），瓜子金（《浙江中药资源名录》），七里香（《福建中草药》）。,为夹竹桃科植物链珠藤的全草及根。,,《*辞典》,《福建民间草药》,内服：煎汤，3～4钱（鲜者1～2两）；或浸酒。
8,"2018-07-22 23:13:14",阿胶,,,,,,,,,,,
9,"2018-07-23 02:48:26",暗紫贝母,生于海拔3200～4500m的草地上。主产四川、青海、甘肃。,同川贝母。,多年生草本，高15～23cm。鳞茎直径6～8mm。叶多对生，条形或条状披针形，长3．6～5．5cm，宽3～5mm。花单生，叶状苞片1枚；花被片长2．5～2．7cm，深紫色，有黄褐色小方格，宽6～10mm；雄蕊长约为花被片的一半，花药近基着；柱头裂片很短，长约0.5～lmm。蒴果长1～1.5cm，宽1～1.2cm，有棱，棱上具狭翅，宽约1mm。花期6月，果期8月。,,"àn Zǐ Bèi Mǔ",乌花贝母、松贝母,"为百合科植物暗紫贝母Fritillaria unibracteata Hsiao et K. C. Hsia的鳞茎。7～9月苗未枯萎时采挖，带泥曝晒或微火烘，随时用竹、木器翻动，至表皮现粉白色时筛去泥士，装入麻袋，轻轻撞去附土及老皮，再晒干。",性微寒，味苦、甘。,《*辞典》,,
10,"2018-07-23 02:48:37",鹌鹑蛋,东北、华北。,治胃病、肺病、神经衰弱、肋膜炎等。,,,"ān Chun Dàn",,"雉形目雉科鹌鹑Coturnix coturnix （L.），以蛋入药。",,《全国中草药汇编》,,
