yiyuan.id,yiyuan.ts,yiyuan.title,yiyuan.dizhi,yiyuan.dianhua,yiyuan.yiyuan_xingzhi,yiyuan.yiyuan_dengji,yiyuan.ri_menzhenliang,yiyuan.chuangwei_shuliang,yiyuan.tese_zhuanke
1,"2018-07-29 21:38:27",北京市东城区口腔医院,北京市东城区崇文门内大街58号,010-84030010,公立,,0,0,
2,"2018-07-29 21:38:35",北京市安定门中医院,北京市东城区安德路甲11号,010-84130283,公立,,0,0,
3,"2018-07-29 21:38:39",北京市西城区新街口医院,北京市西城区新街口北大街三条5号,010-62252417,公立,,89,73,中医内科
4,"2018-07-29 21:38:48",北京闹市口医院,北京市西城区闹市口大街月台胡同18号,"010-66011011 / 66062363",公立,,0,0,
5,"2018-07-29 21:38:48",北京市西城区金华医院,北京市西城区新街口前胡同38号,010-68368488,公立,,112,20,
6,"2018-07-29 21:38:56",中国人民公安大学医院,北京市西城区木樨地南里1号,010-83903114,公立,,0,0,
7,"2018-07-29 21:39:03",北京广播器材厂职工医院,北京市西城区德外黄寺大街26号,无,公立,,0,0,
8,"2018-07-29 21:39:09",北京两广医院,北京市崇文区崇外大街兴隆都市馨园14号楼一层,010-67055576,公立,,0,0,
9,"2018-07-29 21:39:13",北京市崇文区龙潭医院,北京市崇文区光23楼,010-67111095,公立,,345,387,
10,"2018-07-29 21:39:17",北京市宣武区精神病医院,北京市宣武区新安北里2巷20号,010-63523343,公立,,0,0,
11,"2018-07-29 21:39:26",北京市宣武区广河医院,北京市宣武区陶然亭游泳场内,010-63011333,公立,,74,50,
12,"2018-07-29 21:39:27",北京市天堂河农场医院,北京市宣武区天堂河农场路东,010-69243243,公立,,67,100,
13,"2018-07-29 21:39:34",北京市国营五四一医院,北京市宣武区白纸坊西街3号,010-63263344,公立,,405,500,
14,"2018-07-29 21:39:41",中国水利水电第二工程局医院,北京市朝阳区定福庄西街,010-65766175,公立,,0,0,
15,"2018-07-29 21:39:50",人民日报社医院,北京市朝阳区金台西路2号,010-65368114,公立,,0,0,
16,"2018-07-29 21:39:58",北京民族医院,北京市朝阳区安外小关北里218号,无,公立,,0,0,
17,"2018-07-29 21:39:59",北京藏医医院,北京市朝阳区安外小关北里218号,010-64933181,公立,,0,0,"藏医心血管专科,藏医萎缩性胃炎专科,藏医肝胆专科,哮喘科,白癜风专科,类风湿专科,脑病治疗中心,不孕"
18,"2018-07-29 21:40:08",北京建国医院,北京市朝阳区西大望路2号,010-65850579,公立,,0,0,
19,"2018-07-29 21:40:17",铁道部第十六工程局中心医院,北京市朝阳区姚家园,010-69448076,公立,,170,100,
20,"2018-07-29 21:40:19",北内集团职工医院,北京市朝阳区建国门外双井,010-67786459,公立,,382,114,
21,"2018-07-29 21:40:25",北京工业大学医院,北京市朝阳区平乐园100号,010-67391790,公立,,0,0,
22,"2018-07-29 21:40:34",北京市朝阳区慈济医院,北京市朝阳区大柳树街9号,010-87701118,公立,,0,0,"骨肿瘤保肢球,肿瘤术后防止复出转移的主动免疫治疗"
23,"2018-07-29 21:40:43",北京北亚医院,北京市朝阳区望京南湖中园107号,010-64755046,公立,,10,35,"股骨头坏死,强直性脊柱炎,红斑狼疮等"
24,"2018-07-29 21:40:47",北京市朝阳区曙光医院,北京市朝阳区西坝河甲1号,010-64256995,公立,,27,80,"皮肤科,妇产科,骨科,神经内科等"
25,"2018-07-29 21:40:57",北京七星华电科技集团有限责任公司医院,北京市朝阳区大山子北里29楼,010-64346093,公立,,0,0,
26,"2018-07-29 21:41:04",北京市第五建筑工程公司职工医院,北京市朝阳区红庙紫家湾5号,010-65067115,公立,,0,0,
27,"2018-07-29 21:41:11",对外经济贸易大学医院,北京市朝阳区惠新东街,010-64492001,公立,,0,0,
28,"2018-07-29 21:41:13",北京市第四城市建设工程公司职工医院,北京市海淀区王庄路27号,010-62316583,公立,,0,0,
29,"2018-07-29 21:41:23",北京市海淀区北方肿瘤医院,北京市海淀区颐和园北宫门三叉口,010-625885226,公立,,114,83,
30,"2018-07-29 21:41:33",北京大学口腔医院,北京市海淀区白石桥路38号,"010-62179977 / 62173402",公立,,1650,115,"口腔颌面外科,牙体牙髓科,牙种植科等"
31,"2018-07-29 21:41:36",北京水建二医院,北京市海淀区大柳树路17号,010-62171166,公立,,601,100,
32,"2018-07-29 21:41:43",北京市海淀区万泉医院,北京市海淀区镇西大街29号,010-62551991,公立,,395,500,综合性医院
33,"2018-07-29 21:41:47",北京市海淀区蓝天医院,北京市海淀区蓝靛厂西门7号,010-63961901,公立,,161,50,
34,"2018-07-29 21:41:56",北京市海淀区西翠医院,北京市海淀区采石路13号,010-68180610,公立,,112,80,皮肤科
