complectation.id,complectation.ts,complectation.complectation,complectation.vin,complectation.doors,complectation.engine,complectation.model,complectation.year,complectation.transmission_type,type.id,type.ts,type.year,type.transmission_type,type.model,model.id,model.ts,model.model
201,"2020-05-03 00:51:27",GL,"0C200001 - 0C299999",3,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
202,"2020-05-03 00:51:27",GL,"0C200001 - 0C299999",3,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
203,"2020-05-03 00:51:27",EX,"0C200001 - 0C300000",3,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
204,"2020-05-03 00:51:27",EX,"0C200001 - 0C300000",3,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
205,"2020-05-03 00:51:27",STD,"0C200001 - 0C300000",3,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
206,"2020-05-03 00:51:27",STD,"0C200001 - 0C300000",3,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
207,"2020-05-03 00:51:27",EX,"0C200001 - 0C300000",3,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
208,"2020-05-03 00:51:27",EX,"0C200001 - 0C300000",3,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
209,"2020-05-03 00:51:27",STD,"0C200001 - 0C300000",3,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
210,"2020-05-03 00:51:27",STD,"0C200001 - 0C300000",3,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
211,"2020-05-03 00:51:27",EX,"0C200001 - 0C299999",3,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
212,"2020-05-03 00:51:27",EX,"0C200001 - 0C299999",3,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
213,"2020-05-03 00:51:27",GL,"0C200001 - 0C299999",3,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
214,"2020-05-03 00:51:27",EX,"0C200001 - 0C299999",3,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
215,"2020-05-03 00:51:27",EX,"0C200001 - 0C299999",3,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
216,"2020-05-03 00:51:27",GL,"0C200001 - 0C299999",3,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
217,"2020-05-03 00:51:27",GL,"0C200001 - 0C299999",3,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
218,"2020-05-03 00:51:27",EX,"0C200001 - 0C300000",3,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
219,"2020-05-03 00:51:27",EX,"0C200001 - 0C300000",3,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
220,"2020-05-03 00:51:27",STD,"0C200001 - 0C300000",3,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
221,"2020-05-03 00:51:27",STD,"0C200001 - 0C300000",3,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
222,"2020-05-03 00:51:27",EX,"0C200001 - 0C299999",3,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
223,"2020-05-03 00:51:27",EX,"0C200001 - 0C299999",3,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
224,"2020-05-03 00:51:27",GL,"0C200001 - 0C299999",3,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
225,"2020-05-03 00:51:27",EX,"0C200001 - 0C299999",3,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
226,"2020-05-03 00:51:27",EX,"0C200001 - 0C299999",3,EL,Accord,1983,3AT,19,"2020-05-02 23:49:16",1983,3AT,Accord,4,"2020-05-02 23:19:11",Accord
