category_3.id,category_3.ts,category_3.title,category_3.category_2,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
301,"2018-01-15 20:49:19","Baby & Children's Swimwear","Swimwear & Beachwear",52,"2018-01-15 20:46:38","Swimwear & Beachwear",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
302,"2018-01-15 20:49:19","Children's Beachwear & Bikinis","Swimwear & Beachwear",52,"2018-01-15 20:46:38","Swimwear & Beachwear",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
303,"2018-01-15 20:49:19","Men's Beachwear & Swimwear","Swimwear & Beachwear",52,"2018-01-15 20:46:38","Swimwear & Beachwear",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
304,"2018-01-15 20:49:19","Women's Beachwear & Swimwear","Swimwear & Beachwear",52,"2018-01-15 20:46:38","Swimwear & Beachwear",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
305,"2018-01-15 20:49:19","Women's Bikinis","Swimwear & Beachwear",52,"2018-01-15 20:46:38","Swimwear & Beachwear",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
306,"2018-01-15 20:49:22","Apparel & Textile Service","Textile Supplies & Services",53,"2018-01-15 20:46:38","Textile Supplies & Services",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
307,"2018-01-15 20:49:22","Textile Supply","Textile Supplies & Services",53,"2018-01-15 20:46:38","Textile Supplies & Services",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
308,"2018-01-15 20:49:24","Baby & Children's Undergarment","Underwear & Sleepwear",54,"2018-01-15 20:46:38","Underwear & Sleepwear",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
309,"2018-01-15 20:49:24",Brassiere,"Underwear & Sleepwear",54,"2018-01-15 20:46:38","Underwear & Sleepwear",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
310,"2018-01-15 20:49:24",Lingerie,"Underwear & Sleepwear",54,"2018-01-15 20:46:38","Underwear & Sleepwear",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
311,"2018-01-15 20:49:24","Men's & Women's Sleepwear","Underwear & Sleepwear",54,"2018-01-15 20:46:38","Underwear & Sleepwear",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
312,"2018-01-15 20:49:24","Men's Underwear","Underwear & Sleepwear",54,"2018-01-15 20:46:38","Underwear & Sleepwear",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
313,"2018-01-15 20:49:24","Women's Underwear","Underwear & Sleepwear",54,"2018-01-15 20:46:38","Underwear & Sleepwear",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
