real_estate_home.id,real_estate_home.ts,real_estate_home.photo_count,real_estate_home.label_new,real_estate_home.price,real_estate_home.street_address,real_estate_home.address_locality,real_estate_home.address_region,real_estate_home.postal_code,real_estate_home.bedrooms,real_estate_home.bathrooms,real_estate_home.sq_ft,real_estate_home.sq_ft_lot,real_estate_home.acres_lot,real_estate_home.garage,real_estate_home.broker,real_estate_home.latitude,real_estate_home.longitude,real_estate_home.listing_photo,city.id,city.ts,city.title
101,"2017-03-02 05:18:47",32,New,"$425,000","2884 Skyland Dr NE",Brookhaven,GA,30341,3,2,,,0.3,,"Keller Williams Realty Peachtree Road",33.871183,-84.3176,,2,"2017-03-15 20:05:43",Atlanta
102,"2017-03-15 11:53:57",32,,"$425,000","2884 Skyland Dr NE",Brookhaven,GA,30341,3,2,"1,202",,0.3,1,,33.859623,-84.313266,,2,"2017-03-15 20:05:43",Atlanta
103,"2017-03-15 11:53:57",32,,"$1,350,000","4139 Flintlock Rd NW",Atlanta,GA,30327,4,4+,"3,866",,1.11,2,,33.868408,-84.43911,,2,"2017-03-15 20:05:43",Atlanta
104,"2017-03-15 11:53:57",31,,"$79,000","1565 Beecher St SW",Atlanta,GA,30310,2,2,"1,530","6,965",,,,33.733879,-84.43901,,2,"2017-03-15 20:05:43",Atlanta
105,"2017-03-02 05:18:47",30,New,"$675,000","3369 Ashford Park Ct NE",Brookhaven,GA,30319,4,3+,"3,682","8,712",,2,"Keller Williams Chattahoochee North",33.874496,-84.326978,,2,"2017-03-15 20:05:43",Atlanta
106,"2017-03-15 11:53:57",30,,"$439,900","3280 Stillhosue Ln Unit 314",Atlanta,GA,30339,2,2+,"1,951",,,,,33.874173,-84.462868,,2,"2017-03-15 20:05:43",Atlanta
107,"2017-03-02 05:18:47",30,New,"$422,000","3280 Stillhouse Ln SE Unit 203",Atlanta,GA,30339,2,3+,"2,305",,,,"PalmerHouse Properties &amp; Associates",33.874173,-84.462868,,2,"2017-03-15 20:05:43",Atlanta
108,"2017-03-15 11:53:57",30,,"$499,900","4968 Erin Rd SW",Atlanta,GA,30331,7,4+,"4,552",,0.6,3,,33.688915,-84.550121,,2,"2017-03-15 20:05:43",Atlanta
109,"2017-03-15 11:53:57",29,,"$170,000","799 Hammond Dr Unit 115",Atlanta,GA,30328,1,1+,909,,,1,,33.917488,-84.359401,,2,"2017-03-15 20:05:43",Atlanta
110,"2017-03-02 05:18:47",30,New,"$170,000","799 Hammond Dr Unit 115",Atlanta,GA,30328,1,1+,909,,,,"Keller Williams Realty Atlanta Perimeter",33.917488,-84.359401,,2,"2017-03-15 20:05:43",Atlanta
