make.id,make.ts,make.title
1,"2017-11-30 21:52:40",Acura
2,"2017-11-30 21:52:40","Alfa Romeo"
3,"2017-11-30 21:52:40","AM General"
4,"2017-11-30 21:52:40","Aston Martin"
5,"2017-11-30 21:52:40",Audi
6,"2017-11-30 21:52:40",Bentley
7,"2017-11-30 21:52:40",BMW
8,"2017-11-30 21:52:40",Buick
9,"2017-11-30 21:52:40",Cadillac
10,"2017-11-30 21:52:40",Chevrolet
11,"2017-11-30 21:52:40",Chrysler
12,"2017-11-30 21:52:40",Dodge
13,"2017-11-30 21:52:40",Ferrari
14,"2017-11-30 21:52:40",FIAT
15,"2017-11-30 21:52:40",Fisker
16,"2017-11-30 21:52:40",Ford
17,"2017-11-30 21:52:40",Freightliner
18,"2017-11-30 21:52:40",GMC
19,"2017-11-30 21:52:40",Honda
20,"2017-11-30 21:52:40",HUMMER
21,"2017-11-30 21:52:40",Hyundai
22,"2017-11-30 21:52:40",Isuzu
23,"2017-11-30 21:52:40",Jaguar
24,"2017-11-30 21:52:40",Jeep
25,"2017-11-30 21:52:40",Kia
26,"2017-11-30 21:52:40",Lamborghini
27,"2017-11-30 21:52:40","Land Rover"
28,"2017-11-30 21:52:40",Lexus
29,"2017-11-30 21:52:40",Lincoln
30,"2017-11-30 21:52:40",Lotus
31,"2017-11-30 21:52:40",Maserati
32,"2017-11-30 21:52:40",Maybach
33,"2017-11-30 21:52:40",Mazda
34,"2017-11-30 21:52:40",McLaren
35,"2017-11-30 21:52:40",Mercedes-Benz
36,"2017-11-30 21:52:40",Mercury
37,"2017-11-30 21:52:40",MINI
38,"2017-11-30 21:52:40",Mitsubishi
39,"2017-11-30 21:52:40",Nissan
40,"2017-11-30 21:52:40",Oldsmobile
41,"2017-11-30 21:52:40",Plymouth
42,"2017-11-30 21:52:40",Pontiac
43,"2017-11-30 21:52:40",Porsche
44,"2017-11-30 21:52:40",Ram
45,"2017-11-30 21:52:40",Rolls-Royce
46,"2017-11-30 21:52:40",Saab
47,"2017-11-30 21:52:40",Saturn
48,"2017-11-30 21:52:40",Scion
49,"2017-11-30 21:52:40",Subaru
50,"2017-11-30 21:52:40",Suzuki
51,"2017-11-30 21:52:40",Tesla
52,"2017-11-30 21:52:40",Toyota
53,"2017-11-30 21:52:40",Volkswagen
54,"2017-11-30 21:52:40",Volvo
55,"2017-11-30 21:52:40",Genesis
56,"2017-11-30 21:52:40",INFINITI
57,"2017-11-30 21:52:40",smart
58,"2017-11-30 21:52:40",Daewoo
