job_x_company.id,job.id,job.ts,job.title,job.time,job.location,job.type,job.education,job.expericenc,job.gender,job.driving_license,job.description,job.salary_from,job.salary_to,job.salary_other,company.id,company.ts,company.title,company.description,company.certification,company.location,company.industry,company.type,company.establish,company.registered_capital
1,1,"2018-02-19 00:52:11",销售经理,今天,"合肥 蜀山区",全职,高中,经验1年,不限,不要求,"任职资格：<br>1、18-30岁，口齿清晰，普通话流利，语音富有感染力；<br>2、对销售工作有较高的热情；<br>3、具备较强的学习能力和优秀的沟通能力；<br>4、性格坚韧，思维敏捷，具备良好的应变能力和承压能力；<br>5、有敏锐的市场洞察力，有强烈的事业心、责任心和积极的工作态度，有相关电话销售工作经验者优先。<br>加入我们，你将拥有：<br>1.薪资：基本月薪（每两月可晋升）+多项提成（签约提成和丰富奖金等）+生日奖励+工龄工资，平均月薪（5000-10000元）<br>2.后期将免费提供员工宿舍，基本设施完善；<br>3.免费学习，免费获得价值9800元的免费培训课程；<br>4.全面的入职培训+专业的在职培训，让你在同类岗位上更有竞争力；<br>5.完善的晋升体系,发展路线：销售人员--销售经理--总监助理--销售总监",4000,8000,,1,"2018-02-14 23:11:41",合肥舍得电子科技有限公司,本公司是一家从事计算机外设及配件的专业批发公司，公司成立于2001年3月，本着真诚，沟通，双赢，感恩的经营理念为企业宗旨，深受广大同行和合作生产厂家的爱戴及信任。公司目前有合肥，阜阳，芜湖自家直营分公司及各地市20余家核心经销商，直接使用公司经营产品客户遍及安徽全省每个市，县及乡镇。主要有双飞燕键鼠，双飞燕滤巨人空气净化器，血手高端游戏键鼠，酷冷至尊机电，CPU风扇，笔记本散热垫，丰润达网络产品，飞鱼星，深蓝大道奔驰系列线材，雷迪凯键鼠等安徽独家代理。,营业执照,安徽合肥蜀山区,计算机硬件,民营/私企,2001,30万
2,2,"2018-02-19 00:52:11",销售经理,今天,"合肥 滨湖区",全职,其他,经验1年,不限,不要求,"岗位职责： 1、负责搜集新客户的资料并进行沟通，开发新客户； 2、通过电话及拜访与客户进行有效沟通了解客户需求, 寻找销售机会并完成销售业绩； 3、维护老客户的业务，挖掘客户的最大潜力； 4、定期与合作客户进行沟通，建立良好的长期合作关系 任职资格：1、20-30岁，口齿清晰，普通话流利，语音富有感染力； 2、对销售工作有较高的热情； 3、具备较强的学习能力和优秀的沟通能力； 4、性格坚韧，思维敏捷，具备良好的应变能力和承压能力； 5、有敏锐的市场洞察力，有强烈的事业心、责任心和积极的工作态度，有相关电话销售工作经验者优先。 工资待遇：无责任3000+高提成+单休+五险+节假日正常休息+年终奖+年假，上班时间：8:30-12：00，下午13:30-18:00 你有梦想我有舞台，欢迎投递简历或者直接来电咨询。",5000,8000,,2,"2018-02-14 23:13:01",安徽亚合环保科技有限公司,环保设备、空气净化设备和土壤进化设备的销售及推广应用；日化用品、净水设备、机械设备及配件、五金、金属材料、建筑材料、仪器仪表的销售；环保设备的维修、租赁和技术服务、生态修复；钢质门、木塑门、钢木门、防盗门、防火门、卷帘门、伸缩门、自动门、防盗保险柜、金属家具、金属结构件的销售与安装；钢结构工程施工、钢结构设计、安装；起重设备设计、安装、维修；房屋建筑工程施工；水暖电安装建设工程作业；建筑装饰建设工程设计与施工；市政公用建设工程施工；金属门窗工程专业承包、钢结构工程专业承包（凭资质证经营）；安全技术防范工程设计、施工、维修（凭资质证经营）；建筑材料、矿产品（不含限制类）、化工产品（不含危险品）销售；房屋租赁；自营和代理各类商品和技术的进出口业务（国家限定企业经营或禁止进出口的商品和技术除外）；普通道路货物运输(除危险品)。（依法须经批准的项目，经相关部门批准后方可开展经营活动）,营业执照,安徽合肥滨湖区,环保,其他,,
3,3,"2018-02-19 00:52:11",销售经理,今天,"合肥 滨湖区",全职,其他,经验1年,不限,不要求,岗位职责<br><br>1、销售管理职位，负责其功能领域内主要目标和计划；<br>2、制定、参与或协助上层执行相关的政策和制度；<br>3、负责部门的日常管理工作及部门员工的管理、指导、培训及评估；<br>4、负责组织的销售运作，包括计划、组织、进度控制和检讨；<br>5、建立和管理销售队伍，完成体检销售目标；<br>6、分析和开发市场；<br><br><br>任职资格：<br>1、大专以上学历；<br>2、3年以上体检行业销售管理经验优先；<br>3、出色的市场分析洞察能力、具备全面深刻营销知识和技能；<br>4、具备一定的管理领导能力和沟通协调能力。,5000,10000,,3,"2018-01-30 20:41:26",安徽博瑞康健康管理咨询有限公司,,,,,,,
4,4,"2018-02-19 00:52:11",销售经理,今天,"合肥 滨湖区",全职,其他,经验1年,不限,不要求,岗位职责<br><br>1、销售管理职位，负责其功能领域内主要目标和计划；<br>2、制定、参与或协助上层执行相关的政策和制度；<br>3、负责部门的日常管理工作及部门员工的管理、指导、培训及评估；<br>4、负责组织的销售运作，包括计划、组织、进度控制和检讨；<br>5、建立和管理销售队伍，完成体检销售目标；<br>6、分析和开发市场；<br><br><br>任职资格：<br>1、大专以上学历；<br>2、3年以上体检行业销售管理经验优先；<br>3、出色的市场分析洞察能力、具备全面深刻营销知识和技能；<br>4、具备一定的管理领导能力和沟通协调能力。,5000,10000,,3,"2018-01-30 20:41:26",安徽博瑞康健康管理咨询有限公司,,,,,,,
5,5,"2018-02-19 00:52:11",销售经理,今天,"合肥 滨湖区",全职,其他,经验1年,不限,不要求,岗位职责<br><br>1、销售管理职位，负责其功能领域内主要目标和计划；<br>2、制定、参与或协助上层执行相关的政策和制度；<br>3、负责部门的日常管理工作及部门员工的管理、指导、培训及评估；<br>4、负责组织的销售运作，包括计划、组织、进度控制和检讨；<br>5、建立和管理销售队伍，完成体检销售目标；<br>6、分析和开发市场；<br><br><br>任职资格：<br>1、大专以上学历；<br>2、3年以上体检行业销售管理经验优先；<br>3、出色的市场分析洞察能力、具备全面深刻营销知识和技能；<br>4、具备一定的管理领导能力和沟通协调能力。,5000,10000,,3,"2018-01-30 20:41:26",安徽博瑞康健康管理咨询有限公司,,,,,,,
6,6,"2018-02-19 00:52:11",销售经理,今天,"合肥 蜀山区",全职,大专,经验1年,不限,不要求,"岗位职责：<br>1、将公司下达的销售目标合理分解成区域市场销售目标，并细化成各个不同客户的销售目标；<br>2、熟练掌握公司的各项产品资源状况，产品知识，熟练操作，发掘更适合公司产品的卖点，加以推广；<br>3、针对所负责区域的市场状况及公司产品状况做出并实施有效的市场推广方案；<br>4、负责区域的公司品牌形象的宣传与推广，树立终端形象，提高品牌知名度；<br>5、协助客户对其销售人员进行公司状况，产品知识，销售方法等相关技能的培训。<br>任职资格：<br>1、市场营销或经济、管理类相关专业优先；<br>2、对工作有激情、执着、敬业, 思维清晰、活跃；<br>3、具有良好的团队协作精神，良好的协调、沟通和把握全局的能力；<br>4、有强烈的事业心和责任感，具备良好的人际交往能力、社会活动能力及公关谈判能力；<br>5、思维敏锐，极富创新精神，环境适应能力强，抗压力能力强；<br>",8000,15000,,6,"2018-02-14 23:13:15",安徽金金科技信息有限公司,计算机软硬件开发、维护及技术服务；电子产品办公用品研发及销售；POS机销售及维修服务；企业管理咨询；网约车咨询、管理服务；国内广告设计、制作、代理、发布；市场营销策划。（依法须经批准的项目，经相关部门批准后方可开展经营活动）。计算机软硬件开发、维护及技术服务；电子产品办公用品研发及销售；POS机销售及维修服务；企业管理咨询；网约车咨询、管理服务；国内广告设计、制作、代理、发布；市场营销策划。（依法须经批准的项目，经相关部门批准后方可开展经营活动）。,营业执照,安徽合肥包河区,移动互联网,其他,,
8,7,"2018-02-19 00:08:20",销售经理,今天,"合肥 高新区",全职,大专,经验5年,不限,不要求,岗位职责：<br>1、负责年度销售的预测，目标的制定及分解；<br>2、确定销售部门目标体系和销售配额；<br>3、制定销售计划和销售预算；<br>4、负责销售渠道和客户的管理；<br>5、组建销售队伍，培训销售人员；<br>6、评估销售业绩，建设销售团队。<br>任职要求：<br>1、专科及以上学历，市场营销等相关专业；<br>2、5年以上销售工作经验，有医药、健康管理、保险金融、高端汽车、酒店、健康产业、高端地产、奢侈品等行业销售同岗位经验优先，具备一定的管理能力；<br>3、业绩优秀，具有丰富的客户资源和客户关系；<br>4、具备较强的市场分析、营销、推广能力和良好的人际沟通、协调能力，分析和解决问题的能力。<br><br>公司为您提供：五险一金+周末双休+交通补助+饭补+带薪休假+培训学习+节日福利+健康体检+旅游奖励+年终奖金<br>面试地址：高新区天达路华亿科学园A1座六楼<br>,,,面议,8,"2018-02-14 23:13:28",安徽国祯健康产业投资有限公司,"安徽国祯健康产业投资有限公司是安徽国祯集团股份有限公司的全资子公司，成立于2010年，主要从事健康产业及相关服务业的投资建设及管理。 安徽国祯集团股份有限公司是1994年经安徽省人民政府批准成立的大型规范化企业集团，已跻身全国服务行业500强。公司秉承创始人李炜先生倡导的产业报国、奉献社会”的企业宗旨，弘扬“诚信、勤俭、竞争、创新”的企业精神，致力于发展与社会民生密切相关的环保节能、资源循环利用、城市燃气供应、房地产开发及健康服务五大产业板块。其中国祯环保已上市，其他板块在筹备上市中。国祯集团倾力打造的国祯健康产业，以“心灵净化、健康引导、绿色餐饮、四季养生、回归自然”的健康理念为主导，致力于打造为中高端人群提供全时空、一站式健康养生服务的综合平台，成为国内健康管理综合服务的标杆，并力争未来三至五年时间，发展成为国内首创的健康管理上市公司，进而走向国际市场，成为国际知名的健康管理集团公司。 国祯健康的主体项目---国祯健康管理中心业已启动，项目坐落于合肥市蜀山脚下、高新技术开发区内，服务面积近4万平米，投资近5亿。内设高端体检中心、健康管理综合门诊、营养膳食中心、运动康复中心、中医养生调理中心等，配套养生公寓、养生酒店及高端养生俱乐部。 国祯健康管理中心拥有国内最完善的健康检测、健康评估、健康干预等系列健康管理体系：健康检测——汇集传统临床检测、深度健康风险检测、动态健康云监测等技术手段，为科学评估、科学干预提供基础；健康评估——由知名中西医专家、营养医学专家、运动医学专家、心理与行为医学专家等组成健康综合评估团队,提供健康调理指导和疗效分析；健康干预——以健康饮食、运动康复、中医调理、医疗美容、心理舒压、养生疗休养等多种健康干预方式为服务内容，倾力打造一站式健康养生服务平台，以达到预防和控制疾病发生与发展、提高生命品质、享受健康生活的目的。中心还与安徽、上海、北京等地的医科院校、健康管理科研机构、高端健康管理产品与服务品牌机构等建立紧密战略合作关系，提供全方位的健康生活支持和健康跟踪服务，让客户享有“民间中央干部保健局”的至尊服务。",营业执照,安徽合肥高新区,医疗设备/器械,民营/私企,,
9,8,"2018-02-19 00:52:11",销售经理,今天,"合肥 肥东县",全职,其他,经验1年,不限,不要求,"诚聘销售小伙伴<br>无责任底薪2500+高提+奖金<br>可上保险+包吃住<br>具体福利可面议，欢迎致电沟通~<br>待遇：<br>1、无责任底薪2500（无任何业绩要求）+奖励+补助（出差有补助，差旅费实报）。<br>2、免费提供培训，提供住宿，可出差。<br>3、享有公司公平、公正、公开的晋升制度，表现“”均可提拔公司骨干人员。<br>岗位职责:<br>1.新人在上岗前有培训<br>2.跟着业务主管了解市场，熟悉业务流程<br>3.了解客户需求，有针对性的介绍公司产品<br>4.负责维护老客户和开拓新市场<br>岗位要求：<br>1中等及以上学历，年龄18——40岁<br>2.热爱销售工作<br>3.人品态度端正，敬业，有团队协作精神 善于挑战<br>4.有责任心和上进心<br>5.能吃苦耐劳 ，有经验优先，无经验公司提供培训，中等学历。男女不限。<br>工作时间：<br>9:00-17:30 中午休息2小时 上六休一",5000,8000,,9,"2018-02-14 23:13:30",肥东县菲洋门窗加工部,菲洋门窗是专业生产卫生间门、阳台门及吊趟门等系列的企业。是一家集高档钛镁铝合金门研发、生产、销售、服务为一体的综合性专业厂家。自始以来，本公司注重人才的吸纳与栽培，现拥有一批高水平的专业技术人才。产品采用国际先进的喷涂技术及全套德国进口生产设备，生产出来的高档钛镁铝合金平开门、吊趟门、推拉门、折叠门、衣柜门、生态门等系列产品，具有环保、耐用、防潮、耐腐蚀、不褪色、隔音好的特点，外观高雅时尚。一流的表面处理、人性化的设计、精湛的工艺结合流光溢彩的玻璃工艺，无论款式、性能还是质量均属上乘，完全满足广大客户对门的所有需求，自新产品投入市场以来，立即成为国内钛镁铝合金门业的新亮点.公司设有专职物流配送中心，能为客户提供快捷、安全、周到的物流配送服务，让客户在最短的时间内享受最优质的服务.先进的设备是向社会提供优质产品的保证，诚实守信是现代文明的基础，严格的质量体系和完善的售后服务，赢得广大用户的青睐。我们秉承“至高品质，至诚服务”的宗旨和“团结、创新、奉献”的企业精神，使菲洋门窗迅速走向品牌发展之路。让我们用努力和智慧共同创造二十一世纪家居新时尚。,营业执照,安徽合肥肥东县,装修装饰,民营/私企,,
11,9,"2018-02-19 00:52:11",销售经理,2018-01-19,"合肥 瑶海区",全职,其他,经验1年,不限,不要求,"岗位职责： <br>1、完成所辖区域的产品渠道销售任务，提升产品在区域内的占比； <br>2、负责所辖区域内市场的开拓、客户的开发、布局及新客户前期进场谈判工作； <br>3、负责预算、确认渠道客户的各项费用，及时对账、催款； <br>任职资格： <br>1、敢于挑战高薪，有梦想有闯劲的；<br>2、吃苦耐劳，有较强的工作责任心和团队协作精神； <br>3、能适应出差。<br>4、有食品行业工作者优先考虑。",6000,10000,,11,"2018-02-14 23:13:40",合肥杠岗香食品有限公司,"2009年4月15日，功夫煲仔第一家配送中心建成投产（杠岗香食品有限公司前身）至今，公司已经成立6周年。 公司现址合肥市瑶海区红旗产业园内，总占地面积约2500平方米，先后经过两轮投资扩建，投资总额超过2000万元。2014年8月二期工程投资兴建，并斥资引进了领先国内的巴氏灭菌标准生产线，引进了荷兰科麦速冻生产线，兴建了约400平方的成品冷库，极大地提升了公司的生产能力。 两轮投资结束后，公司年生产总值可达到1亿2千万，可解决就业岗位500余个。 目前公司主要经营冷冻料理包生产、研发、销售业务，业务覆盖安徽、江西、浙江、上海、山西、河南等20余省份，形成了以安徽为中心，辐射全国的冷冻料理包销售渠道。",营业执照,安徽合肥瑶海区,食品/饮料/烟酒/日化,民营/私企,2014,100万
13,10,"2018-02-19 00:52:11",销售经理,今天,"合肥 蜀山区",全职,大专,经验4年,不限,不要求,岗位职责：<br>任职要求：1、负责市场调研和需求分析；<br>2、负责年度销售的预测，目标的制定及分解；<br>3、确定销售部门目标体系和销售配额；<br>4、制定销售计划和销售预算；<br>5、负责销售渠道和客户的管理；<br>6、组建销售队伍，培训销售人员；<br>7、评估销售业绩，建设销售团队。<br>任职资格：<br>1、专科及以上学历；<br>2、1年以上销售行业工作经验，有销售管理工作经历者优先；<br>3、具有丰富的客户资源和客户关系，业绩优秀；<br>4、具备较强的市场分析、营销、推广能力和良好的人际沟通、协调能力，分析和解决问题的能力；<br>5、有较强的事业心，具备一定的领导能力。<br>工作时间：早上八点半至下午六点，午休两个小时,8000,10000,,13,"2018-02-14 23:13:51",安徽誉鼎信用评价咨询有限公司,安徽誉鼎信用评估有限公司位于合肥市蜀山区长江西路鼎鑫Boss中心，目前在职员工共计300多人，是一家从事企业资质评估的公司,营业执照,安徽合肥蜀山区,电子商务,民营/私企,,
