city_x_category.id,city.id,city.ts,city.city,category.id,category.ts,category.category
101,189,"2018-09-05 02:03:04",福州,13,"2019-01-07 22:52:58",婚礼跟拍
104,190,"2018-09-05 02:03:04",佛山,4,"2018-09-05 02:07:09",彩妆造型
102,190,"2018-09-05 02:03:04",佛山,9,"2019-01-07 22:52:58",婚戒首饰
103,190,"2018-09-05 02:03:04",佛山,10,"2019-01-07 22:52:58",婚车租赁
105,190,"2018-09-05 02:03:04",佛山,13,"2019-01-07 22:52:58",婚礼跟拍
106,191,"2018-09-05 02:03:04",阜阳,4,"2018-09-05 02:07:09",彩妆造型
107,193,"2018-09-05 02:03:04",抚顺,4,"2018-09-05 02:07:09",彩妆造型
108,196,"2018-09-05 02:03:04",福清,4,"2018-09-05 02:07:09",彩妆造型
109,197,"2018-09-05 02:03:04",奉化,4,"2018-09-05 02:07:09",彩妆造型
110,199,"2018-09-05 02:03:04",富阳,10,"2019-01-07 22:52:58",婚车租赁
111,204,"2018-09-05 02:03:04",汾阳,4,"2018-09-05 02:07:09",彩妆造型
112,208,"2018-09-05 02:03:04",繁昌,4,"2018-09-05 02:07:09",彩妆造型
113,234,"2018-09-05 02:03:04",丰县,4,"2018-09-05 02:07:09",彩妆造型
116,235,"2018-09-05 02:03:04",广州,4,"2018-09-05 02:07:09",彩妆造型
114,235,"2018-09-05 02:03:04",广州,9,"2019-01-07 22:52:58",婚戒首饰
115,235,"2018-09-05 02:03:04",广州,10,"2019-01-07 22:52:58",婚车租赁
117,235,"2018-09-05 02:03:04",广州,12,"2019-01-07 22:52:58",司仪主持
118,235,"2018-09-05 02:03:04",广州,13,"2019-01-07 22:52:58",婚礼跟拍
121,236,"2018-09-05 02:03:04",贵阳,4,"2018-09-05 02:07:09",彩妆造型
119,236,"2018-09-05 02:03:04",贵阳,9,"2019-01-07 22:52:58",婚戒首饰
120,236,"2018-09-05 02:03:04",贵阳,10,"2019-01-07 22:52:58",婚车租赁
122,236,"2018-09-05 02:03:04",贵阳,13,"2019-01-07 22:52:58",婚礼跟拍
123,238,"2018-09-05 02:03:04",贵港,4,"2018-09-05 02:07:09",彩妆造型
124,239,"2018-09-05 02:03:04",桂林,4,"2018-09-05 02:07:09",彩妆造型
125,239,"2018-09-05 02:03:04",桂林,13,"2019-01-07 22:52:58",婚礼跟拍
126,241,"2018-09-05 02:03:04",广安,4,"2018-09-05 02:07:09",彩妆造型
127,243,"2018-09-05 02:03:04",高碑店,4,"2018-09-05 02:07:09",彩妆造型
128,262,"2018-09-05 02:03:04",灌云,4,"2018-09-05 02:07:09",彩妆造型
129,269,"2018-09-05 02:03:04",高陵,4,"2018-09-05 02:07:09",彩妆造型
130,271,"2018-09-05 02:03:04",鼓浪屿,4,"2018-09-05 02:07:09",彩妆造型
133,276,"2018-09-05 02:03:04",杭州,4,"2018-09-05 02:07:09",彩妆造型
131,276,"2018-09-05 02:03:04",杭州,9,"2019-01-07 22:52:58",婚戒首饰
132,276,"2018-09-05 02:03:04",杭州,10,"2019-01-07 22:52:58",婚车租赁
134,276,"2018-09-05 02:03:04",杭州,12,"2019-01-07 22:52:58",司仪主持
