model_a.id,model_a.ts,model_a.series,model_a.brand,model_a.year,model_a.model
101,"2020-06-14 08:53:04",Century,Buick,1985,"Custom 3.8L V6 - Gas"
102,"2020-06-14 08:53:04",Century,Buick,1985,"Custom 4.3L V6 - Diesel"
103,"2020-06-14 08:53:04",Century,Buick,1985,"Estate Wagon 2.5L L4 - Gas"
104,"2020-06-14 08:53:04",Century,Buick,1985,"Estate Wagon 3.0L V6 - Gas"
105,"2020-06-14 08:53:04",Century,Buick,1985,"Estate Wagon 3.8L V6 - Gas"
106,"2020-06-14 08:53:04",Century,Buick,1985,"Estate Wagon 4.3L V6 - Diesel"
107,"2020-06-14 08:53:04",Century,Buick,1985,"Limited 2.5L L4 - Gas"
108,"2020-06-14 08:53:04",Century,Buick,1985,"Limited 3.0L V6 - Gas"
109,"2020-06-14 08:53:04",Century,Buick,1985,"Limited 3.8L V6 - Gas"
110,"2020-06-14 08:53:04",Century,Buick,1985,"Limited 4.3L V6 - Diesel"
111,"2020-06-14 08:53:04",Century,Buick,1985,"T-Type 3.8L V6 - Gas"
112,"2020-06-14 08:53:19",Century,Buick,1984,"Custom 2.5L L4 - Gas"
113,"2020-06-14 08:53:19",Century,Buick,1984,"Custom 3.0L V6 - Gas"
114,"2020-06-14 08:53:19",Century,Buick,1984,"Custom 3.8L V6 - Gas"
115,"2020-06-14 08:53:19",Century,Buick,1984,"Custom 4.3L V6 - Diesel"
116,"2020-06-14 08:53:19",Century,Buick,1984,"Estate 2.5L L4 - Gas"
117,"2020-06-14 08:53:19",Century,Buick,1984,"Estate 3.0L V6 - Gas"
118,"2020-06-14 08:53:19",Century,Buick,1984,"Estate 3.8L V6 - Gas"
119,"2020-06-14 08:53:19",Century,Buick,1984,"Estate 4.3L V6 - Diesel"
120,"2020-06-14 08:53:19",Century,Buick,1984,"Limited 2.5L L4 - Gas"
121,"2020-06-14 08:53:19",Century,Buick,1984,"Limited 3.0L V6 - Gas"
122,"2020-06-14 08:53:19",Century,Buick,1984,"Limited 3.8L V6 - Gas"
123,"2020-06-14 08:53:19",Century,Buick,1984,"Limited 4.3L V6 - Diesel"
124,"2020-06-14 08:53:19",Century,Buick,1984,"Olympia Limited 2.5L L4 - Gas"
125,"2020-06-14 08:53:19",Century,Buick,1984,"Olympia Limited 3.0L V6 - Gas"
126,"2020-06-14 08:53:19",Century,Buick,1984,"Olympia Limited 3.8L V6 - Gas"
127,"2020-06-14 08:53:19",Century,Buick,1984,"Olympia Limited 4.3L V6 - Diesel"
128,"2020-06-14 08:53:19",Century,Buick,1984,"T-Type 3.0L V6 - Gas"
129,"2020-06-14 08:53:19",Century,Buick,1984,"T-Type 3.8L V6 - Gas"
130,"2020-06-14 08:54:30",Electra,Buick,1990,"Limited 3.8L V6 - Gas"
131,"2020-06-14 08:54:30",Electra,Buick,1990,"Park Avenue 3.8L V6 - Gas"
132,"2020-06-14 08:54:30",Electra,Buick,1990,"Park Avenue Ultra 3.8L V6 - Gas"
133,"2020-06-14 08:54:30",Electra,Buick,1990,"T-Type 3.8L V6 - Gas"
134,"2020-06-14 08:54:37",Electra,Buick,1989,"Estate Wagon 5.0L V8 - Gas"
135,"2020-06-14 08:54:37",Electra,Buick,1989,"Limited 3.8L V6 - Gas"
136,"2020-06-14 08:54:37",Electra,Buick,1989,"Park Avenue 3.8L V6 - Gas"
137,"2020-06-14 08:54:37",Electra,Buick,1989,"Park Avenue Ultra 3.8L V6 - Gas"
138,"2020-06-14 08:54:37",Electra,Buick,1989,"T-Type 3.8L V6 - Gas"
139,"2020-06-14 08:54:47",Electra,Buick,1988,"Estate Wagon 5.0L V8 - Gas"
140,"2020-06-14 08:54:47",Electra,Buick,1988,"Limited 3.8L V6 - Gas"
141,"2020-06-14 08:54:47",Electra,Buick,1988,"Park Avenue 3.8L V6 - Gas"
142,"2020-06-14 08:54:47",Electra,Buick,1988,"T-Type 3.8L V6 - Gas"
143,"2020-06-14 08:54:59",Electra,Buick,1987,"Estate Wagon 5.0L V8 - Gas"
144,"2020-06-14 08:54:59",Electra,Buick,1987,"Limited 3.8L V6 - Gas"
145,"2020-06-14 08:54:59",Electra,Buick,1987,"Park Avenue 3.8L V6 - Gas"
146,"2020-06-14 08:54:59",Electra,Buick,1987,"T-Type 3.8L V6 - Gas"
147,"2020-06-14 08:55:06",Electra,Buick,1986,"Estate Wagon 5.0L V8 - Gas"
148,"2020-06-14 08:55:06",Electra,Buick,1986,"Limited 3.8L V6 - Gas"
149,"2020-06-14 08:55:06",Electra,Buick,1986,"Park Avenue 3.8L V6 - Gas"
150,"2020-06-14 08:55:06",Electra,Buick,1986,"T-Type 3.8L V6 - Gas"
151,"2020-06-14 08:55:14",Electra,Buick,1985,"Estate Wagon 5.0L V8 - Gas"
