job.id,job.ts,job.position,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.experience,job.working_location,job.education,job.age,job.gender,job.quantity,job.update_time
1,"2018-02-26 00:37:21",水处理工程师,6,10,万元,,一年,江苏-苏州市,本科,22-35岁,不限,3,2018-02-26
2,"2018-02-26 00:37:21",研发工程师（水处理工程师）,6,10,万元,,不限,江苏-苏州市,硕士,不限,不限,3,2018-02-26
3,"2018-02-26 00:37:21",污水处理工程师,7,9,万元,,三年,河北-沧州市,大专,不限,不限,1,2018-02-26
4,"2018-02-26 00:37:21",污水处理工程师(生化),,,,面议,三年,河北-沧州市,大专,不限,不限,若干,2018-02-26
5,"2018-02-26 00:37:21",水处理工程师,9,10,万元,,五年,北京-北京市,本科,30-45岁,男,若干,2018-02-26
6,"2018-02-26 00:37:21",水处理工程师,10,20,万元,,五年,广东-东莞市,大专,不限,男,1,2018-02-26
7,"2018-02-26 00:37:21",水处理工程师,7,12,万元,,三年,湖北-武汉市,不限,不限,不限,2,2018-02-26
8,"2018-02-26 00:37:21",水处理工程师,5,8,万元,,二年,广东-中山市,大专,24-50岁,男,若干,2018-02-26
9,"2018-02-26 00:37:21",水处理工程师（江浙沪）,20,30,万元,,一年,上海-上海市,本科,不限,不限,若干,2018-02-26
10,"2018-02-26 00:37:21",水处理工程师（西北）,20,30,万元,,一年,陕西-西安市,本科,不限,不限,若干,2018-02-26
11,"2018-02-26 00:37:21",水处理工程师（华中）,20,30,万元,,一年,湖北-武汉市,本科,不限,不限,若干,2018-02-26
12,"2018-02-26 00:37:21",水处理工程师,20,30,万元,,一年,四川-宜宾市,本科,不限,不限,若干,2018-02-26
13,"2018-02-26 00:37:21",水处理工程师,9,15,万元,,不限,上海,硕士,不限,不限,若干,2018-02-26
14,"2018-02-26 00:37:21",水处理工程师,9,15,万元,,不限,广东-广州市,硕士,不限,不限,若干,2018-02-26
15,"2018-02-26 00:37:21",废水处理工程师,8,12,万元,,一年,江苏-无锡市,本科,不限,不限,2,2018-02-26
16,"2018-02-26 00:37:21",污水处理工程师,8,10,万元,,二年,浙江-宁波市,大专,不限,不限,2,2018-02-26
17,"2018-02-26 00:37:21",污水处理工程师,10,80,万元,,五年,河北-衡水市,大专,35-45岁,男,5,2018-02-26
18,"2018-02-26 00:37:21",水处理工程师,14,16,万元,,五年,上海,本科,27-45岁,男,2,2018-02-26
19,"2018-02-26 00:37:21",水处理工程师,8,12,万元,,一年,北京-北京市,硕士,不限,不限,1,2018-02-26
20,"2018-02-26 00:37:21",水处理工程师,6,12,万元,,三年,河北-沧州市,大专,不限,不限,1,2018-02-26
21,"2018-02-26 00:39:17",水处理设计总监（暖通、给排水）,12,18,万元,,八年,河南,本科,不限,不限,1,2018-02-26
22,"2018-02-26 00:39:17",水处理设计人员,8,10,万元,,三年,北京-北京市,大专,不限,不限,3,2018-02-26
23,"2018-02-26 00:39:17",水处理设计师,6,20,万元,,三年,江苏-盐城市,本科,28-40岁,男,若干,2018-02-26
24,"2018-02-26 00:39:17",水处理设计师,6,8,万元,,一年,山东-泰安市,本科,不限,不限,6,2018-02-26
25,"2018-02-26 00:39:17",环保污水处理设计工程师,10,12,万元,,三年,广东-韶关市,不限,不限,不限,若干,2018-02-26
26,"2018-02-26 00:39:17",废水处理设计工程师,10,25,万元,,三年,江苏-盐城市,本科,25-45岁,不限,5,2018-02-26
27,"2018-02-26 00:39:17",水处理设计工程师,4,6,万元,,五年,浙江-杭州市,本科,22岁以上,不限,1,2018-02-26
28,"2018-02-26 00:39:17",水处理设计,5,8,万元,,三年,山西-太原市,本科,50岁以下,不限,2,2018-02-26
29,"2018-02-26 00:39:17",水处理设计师,,,,面议,五年,北京-北京市,本科,25-38岁,不限,1,2018-02-26
30,"2018-02-26 00:39:17",污水处理设计工程师,,,,面议,不限,山东-青岛市,不限,不限,不限,3,2018-02-26
31,"2018-02-26 00:39:17",污水处理设计师,,,,面议,五年,北京-北京市,硕士,34-46岁,男,若干,2018-02-26
32,"2018-02-26 00:39:17",水处理设计师,8,10,万元,,三年,北京-北京市,硕士,34-43岁,男,3,2018-02-26
33,"2018-02-26 00:39:17",水处理设计师,,,,面议,四年,北京-北京市,博士,33-40岁,不限,2,2018-02-26
34,"2018-02-26 00:39:17",高级污水处理设计师,12,15,万元,,四年,北京-北京市,硕士,26-40岁,不限,3,2018-02-26
35,"2018-02-26 00:39:17",水处理设计师,,,,面议,五年,北京-北京市,大专,30-40岁,男,3,2018-02-26
