motorcycle.id,motorcycle.ts,motorcycle.model,motorcycle.price,motorcycle.adreess
226,"2017-10-30 23:19:50","2016 Kawasaki Vulcan 650","$6,460",
227,"2017-10-30 23:19:50","2016 Kawasaki Ninja 650","$5,970",
228,"2017-10-30 23:19:55","2015 Kawasaki Ninja 650","$5,460",
229,"2017-10-30 23:19:55","2009 Kawasaki Ninja 500R","$2,754",
230,"2017-10-30 23:19:55","2015 Kawasaki Ninja 650","$5,660",
231,"2017-10-30 23:19:55","2016 Kawasaki Versys","$6,260",
232,"2017-10-30 23:19:55","2011 Kawasaki Versys","$4,980",
233,"2017-10-30 23:19:55","2016 Kawasaki Versys","$8,954",
234,"2017-10-30 23:19:55","2014 Kawasaki Vulcan 1700","$8,980",
235,"2017-10-30 23:19:55","2011 Kawasaki Vulcan 1700","$8,960",
236,"2017-10-30 23:19:55","2016 Kawasaki Ninja 650","$5,954",
237,"2017-10-30 23:19:55","2009 Kawasaki Versys","$3,460",
238,"2017-10-30 23:19:55","2017 Kawasaki KLR650","$6,260",
239,"2017-10-30 23:19:55","2014 Kawasaki Versys","$5,460",
240,"2017-10-30 23:19:55","2006 Kawasaki Vulcan 800","$4,970",
241,"2017-10-30 23:19:55","2012 Kawasaki Vulcan 900","Call for Price",
242,"2017-10-30 23:19:55","2011 Kawasaki Concours 14","$5,450",
243,"2017-10-30 23:19:55","2007 Kawasaki Ninja 250R","$2,960",
244,"2017-10-30 23:19:55","2010 Kawasaki Ninja 250R",,
245,"2017-10-30 23:19:55","2013 Kawasaki Z1000","Call for Price",
246,"2017-10-30 23:19:55","2005 Kawasaki Ninja ZX-10R","Call for Price",
247,"2017-10-30 23:19:55","2015 Kawasaki Ninja 1000","$8,260",
248,"2017-10-30 23:19:55","2009 Kawasaki Ninja ZX-10R","Call for Price",
249,"2017-10-30 23:19:55","2007 Kawasaki Ninja 250R","$2,260",
250,"2017-10-30 23:19:55","1987 Kawasaki Concours 1000",$970,
251,"2017-10-30 23:19:55","2008 Kawasaki Ninja ZX-14","Call for Price",
252,"2017-10-30 23:19:55","2006 Kawasaki Ninja ZX-6R","Call for Price",
253,"2017-10-30 23:19:59","2012 Kawasaki Concours 14","$5,450",
254,"2017-10-30 23:19:59","2010 Kawasaki Ninja 250R","$2,980",
255,"2017-10-30 23:19:59","2007 Kawasaki Ninja ZX-6R","Call for Price",
256,"2017-10-30 23:19:59","2009 Kawasaki Ninja ZX-6R","$5,970",
257,"2017-10-30 23:19:59","2011 Kawasaki Ninja ZX-6R","Call for Price",
258,"2017-10-30 23:19:59","2013 Moto Guzzi Stelvio","$8,460",
259,"2017-10-30 23:19:59","2017 SSR SEEV-800","$1,699",
260,"2017-10-30 23:19:59","2017 SSR SR125","$1,089",
261,"2017-10-30 23:19:59","2017 SSR SR170","$1,929",
262,"2017-10-30 23:19:59","2017 SSR SX50",$439,
263,"2017-10-30 23:19:59","2013 Suzuki Burgman 650","$5,960",
264,"2017-10-30 23:19:59","2017 SSR Razkull 125","Call for Price",
265,"2017-10-30 23:19:59","2007 Suzuki Boulevard 800","$3,960",
266,"2017-10-30 23:19:59","2005 Suzuki Boulevard 1500","$4,970",
267,"2017-10-30 23:19:59","2006 Suzuki Boulevard 800","$2,960",
268,"2017-10-30 23:19:59","2014 Suzuki V-Strom 1000","$8,760",
269,"2017-10-30 23:19:59","2015 Suzuki V-Strom 650","$5,670",
270,"2017-10-30 23:19:59","2015 Suzuki DR200S","$2,980",
271,"2017-10-30 23:19:59","2001 Suzuki GS500","$2,660",
272,"2017-10-30 23:19:59","2008 Suzuki Hayabusa","$7,470",
273,"2017-10-30 23:19:59","2005 Suzuki Hayabusa","Call for Price",
274,"2017-10-30 23:19:59","2005 Suzuki Hayabusa","$6,970",
275,"2017-10-30 23:19:59","2008 Suzuki Hayabusa","$7,960",
276,"2017-10-30 23:19:59","2008 Suzuki GSX650F","$3,960",
277,"2017-10-30 23:19:59","2006 Suzuki GSX-R1000","$5,960",
278,"2017-10-30 23:20:01","2008 Suzuki GSX-R1000","$6,980",
279,"2017-10-30 23:20:01","2011 Suzuki GSX-R1000","$7,954",
280,"2017-10-30 23:20:01","1997 Suzuki GSX-R600","$3,260",
281,"2017-10-30 23:20:01","2008 Kawasaki Ninja ZX-14","Call for Price",
282,"2017-10-30 23:20:01","2007 Kawasaki ZZR600","Call for Price",
283,"2017-10-30 23:20:01","2005 Suzuki GSX-R600","$4,460",
284,"2017-10-30 23:20:01","2010 Kawasaki Ninja ZX-6R","Call for Price",
285,"2017-10-30 23:20:01","2009 Kawasaki Ninja ZX-6R","$6,370",
286,"2017-10-30 23:20:01","2008 Suzuki GSX-R600","$5,660",
287,"2017-10-30 23:20:01","2017 SSR SR140TR","$1,699",
288,"2017-10-30 23:20:01","2015 KTM RC 390","$4,270",
289,"2017-10-30 23:20:01","2017 SSR SR110",$829,
290,"2017-10-30 23:20:01","2017 SSR Buccaneer","$3,588",
291,"2017-10-30 23:20:01","2011 Suzuki GSX-R600","$5,980",
292,"2017-10-30 23:20:01","2006 Suzuki GSX-R750","$5,470",
293,"2017-10-30 23:20:01","2014 Suzuki GSX-R600","$7,450",
294,"2017-10-30 23:20:01","2017 SSR Razkull 125","$1,988",
295,"2017-10-30 23:20:01","2017 SSR SR70",$725,
296,"2017-10-30 23:20:01","2012 Suzuki Burgman 400","$2,980",
297,"2017-10-30 23:20:01","2008 Suzuki GSX-R750","Call for Price",
298,"2017-10-30 23:20:01","2008 Suzuki GSX-R750","$6,470",
299,"2017-10-30 23:20:01","2009 Suzuki Boulevard 800","$3,970",
300,"2017-10-30 23:20:01","2006 Suzuki Boulevard 800","$2,970",
301,"2017-10-30 23:20:01","2016 Suzuki GSX-S1000","$6,980",
302,"2017-10-30 23:20:01","2006 Suzuki Boulevard 1800","$6,460",
303,"2017-10-30 23:20:09","2013 Suzuki V-Strom 650","$4,960",
304,"2017-10-30 23:20:09","2003 Suzuki Hayabusa","$5,960",
305,"2017-10-30 23:20:09","2007 Suzuki Boulevard 1800","$5,980",
306,"2017-10-30 23:20:09","2009 Suzuki Boulevard 1500","$5,970",
307,"2017-10-30 23:20:09","2015 Suzuki Boulevard 650","$3,460",
308,"2017-10-30 23:20:09","2009 Aprilia Mana 850","$3,450",
309,"2017-10-30 23:20:09","2017 Benelli TNT 300","$3,472",
310,"2017-10-30 23:20:09","2013 BMW F700GS","$8,975",
311,"2017-10-30 23:20:09","2015 BMW F800GS","$10,985",
312,"2017-10-30 23:20:09","2006 BMW K1200LT","$3,980",
313,"2017-10-30 23:20:09","2016 BMW R nineT","$10,960",
314,"2017-10-30 23:20:09","2013 BMW R1200GS","$13,460",
315,"2017-10-30 23:20:09","2014 BMW R1200RT","$15,965",
316,"2017-10-30 23:20:09","2010 BMW S1000RR","$9,450",
317,"2017-10-30 23:20:09","2015 BMW R1200GS","$19,975",
318,"2017-10-30 23:20:09","2015 Can-Am Spyder F3-S","Call for Price",
319,"2017-10-30 23:20:09","2014 Can-Am Spyder RS-S","$12,460",
320,"2017-10-30 23:20:09","2012 Ducati Other Ducati Models","$8,750",
321,"2017-10-30 23:20:09","2010 Harley-Davidson Touring","$9,960",
322,"2017-10-30 23:20:09","2012 Harley-Davidson Touring","$11,960",
323,"2017-10-30 23:20:09","2008 Harley-Davidson CVO","$13,970",
324,"2017-10-30 23:20:09","2009 Harley-Davidson Touring","$10,960",
325,"2017-10-30 23:20:09","2013 Harley-Davidson Touring","$13,460",
