yingshi.id,yingshi.ts,yingshi.title,yingshi.juqing_jieshao,yingshi.zhuyan,yingshi.leixing,yingshi.daoyan,yingshi.diqu,yingshi.nianfen,yingshi.yuyan
1,"2018-09-25 01:45:59",小意大利,讲述一名见习厨师同一位餐厅老板坠入爱河。他们父亲是商业死对头，母亲却是秘密的闺中好友。,"艾玛·罗伯茨 海登·克里斯滕森 艾莉莎·米兰诺 丹尼·爱罗",爱情片,唐纳德·佩特瑞,美国,2018,英语
2,"2018-09-25 01:46:02","文豪野犬DEAD APPLE剧场版",,"上村祐翔 宫野真守 小野贤章",动画片,五十岚卓哉,日本,2018,日语
3,"2018-09-25 01:46:05",山村古宅,青衣的丈夫意外身亡，工友怕青衣接受不了噩耗，不仅凑钱资助，还对其隐瞒消息，结果搞出一系列误会。失去丈夫的青衣含辛茹苦养大儿子，儿子长大后却对其不管不顾。,"朱茵 张继聪",恐怖片,涂霆骏,香港,2018,粤语
4,"2018-09-25 01:46:08",深海历险记,在遥远的未来，海水淹没陆地，人类几乎全部飞离了地球，只剩几个人类在水底等待最后的发射，整个地球只剩下海水和海洋生物。一只爱冒险，名叫“深深”的章鱼以及仅存的水生动物同类们，在传说中的“海霸琨爷”（大章鱼）的保护下，生活在一个神秘的海底洞穴。但一起意外摧毁了他们的家，“深深”和他的朋友必须前去人类之城找到琨爷的老友“南森”（大白鲸）解救危机，他们..,"张璐 陈红 张云龙 杨希",动画片,Julio·Soto·Gurpide,大陆,2018,国语
5,"2018-09-25 01:46:10",迟来的愤怒,"迟来的愤怒 Tarde para la ira (2016)","安东尼奥·德拉·托雷 路易斯·卡叶赫 Ruth·Díaz 劳尔·希门尼斯",恐怖片,劳尔·阿雷瓦罗,西班牙,2016,西班牙语
6,"2018-09-25 01:46:13",脱泳而出2018,本片讲述了垂翁镇四个男生，因为不同的心愿走进小镇游泳池，通过一场特别的水上游泳秀去实现梦想的故事。其间，他们放弃过、怀疑过，闹出了不少啼笑皆非的故事，但最终依然坚..,"周艺轩 郑明心",网络电影,董伟,大陆,2018,国语
7,"2018-09-25 01:46:17",熟悉的陌生人2018,魏虎和白小茹的婚姻浪漫、甜蜜、富足、温馨。能嫁给斯文、帅气、细心，用白小茹幸福的话说：用尽了一辈子的好运气。可就在魏虎三十岁生日那天，一个神秘女人的出现，打破了白...,"胡安 马雅楠",剧情片,聂鑫,大陆,2018,国语
8,"2018-09-25 01:46:18",大连狂想曲之一石百万,讲述了在美丽的沿海城市大连，偶然一天有人在海边沙滩发现一颗价值不菲的天然宝石，随后宝石几经辗转，落于不法豪商，专门经营宝石生意的九爷之手。九爷随后请来知名的宝..,"何子健 肖蓬勃",网络电影,陈三川,大陆,2018,国语
9,"2018-09-25 01:46:21",玩命毒师2,"自从皮特罗吉尼的团伙在Sopox生产实验室被抓之后，他们被关到了不同的监狱。在天堂皇后监狱，皮特罗一直提醒当局一个疯子合成了神经毒气而且准备进行一场屠杀，但没有人相信他。因此他想办法转到莱比比亚监狱只为见到掌握重要线索的穆莱那。之后皮特罗想把所有由大学研究员组成的团伙重 新召集在一起…","爱德华多·莱奥 Valerio·Aprea Stefano·Fresi",喜剧片,希德尼·希比利亚,意大利,2017,意大利语
10,"2018-09-25 01:46:25",时间陷阱,一群考古學的學生，為了尋找失蹤的教授而來到一個神秘洞穴。裡面的時間與地表不同，他們受困其中，參與一場與時間競賽的冒險之旅…,"Andrew·Wilson Cassidy·Gifford",科幻片,本·福斯特,美国,2017,英语
11,"2018-09-25 01:46:25",玩命毒师,一个大学研究员惨遭学校解聘，生活潦倒。一次偶然机会让他了解到毒品的曝利，于是他召集了一群在化学、数学、社姣等方面都有着顶尖学识的昔日同伴，开始了轰轰烈烈的“制毒事业”……影片以幽默辛辣的笔调直刺意大利当代各种社会问题，在题材上与热门美剧《绝命毒师》有着异曲同工之妙，而在形式上又类似于《十一罗汉》等精英团伙犯罪电影模式，每个成员都各怀绝技、各有故事，主人公丰富姓更胜一筹，堪称升级版的意大利《绝命毒师》，娱乐姓十足。,"艾多尔多·里奥 瓦莱丽亚·索拉里诺 利贝罗·德·瑞恩佐",喜剧片,希德尼·希比利亚,意大利,2014,意大利语
12,"2018-09-25 01:46:29",我的少年时代,曹超自幼家境非常好，后来因为一场变故，变成了一个孤儿。无家可归的他只能露宿街头，后来被好心人收留，抚养长大。后来通过成长经历描写了曹超和孙钱、张灰、刘比等人，从青...,夏仪斌,网络电影,李海洋,大陆,2018,国语
13,"2018-09-25 01:46:30",悲伤逆流成河电影版,多组校园Q凌事件，打破了5位主角本应该美好的青春校园生活。齐铭（赵英博饰）清俊帅气，是人人称颂的优等生，而易遥（任敏饰）却是大家口中的“赔钱货”。两人一同长大，感情很好。而这一切，在转学生唐小米（朱丹妮饰）出现之后发生了翻天覆地的变化。流言成了毁人利器，处处对易瑶进行刁难，易遥的生活开始陷入黑暗，遭受各类残酷欺凌。顾森西（辛云来饰）教会易瑶对校园bao力进行反击，他的出现给了易遥一丝曙光。可阴差阳错，顾森湘（章若楠饰）的意外却将她再度推入黑暗。当受害者变成施bao者，当看客变成助推，在这一场名为“玩笑”的闹剧中，没有旁观者，只有施bao者……,"赵英博 任敏 辛云来 章若楠 朱丹妮",爱情片,落落,大陆,2018,国语
