model_x_year_x_system_x_assemble_group_x_part_g.id,model_x_year_x_system_x_assemble_group.id,model_x_year_x_system.id,model_x_year.id,model.id,model.ts,model.model,serie.id,serie.ts,serie.serie,year.id,year.ts,year.year,system.id,system.ts,system.system,assemble_group.id,assemble_group.ts,assemble_group.assemble_group,part_g.id,part_g.ts,part_g.pnc,part_g.part_code,part_g.title,part_g.quantity
201,76,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",76,"2020-01-20 12:24:44","CAP-CLAMP-TANK, Engine Coolant Recovery [240]",201,"2020-01-26 11:29:56",1,90572972,"CLAMP,RAD SURGE TK ENG HOSE(27MM)(CTB TYPE A/CLIP)(6.605)",01
202,76,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",76,"2020-01-20 12:24:44","CAP-CLAMP-TANK, Engine Coolant Recovery [240]",202,"2020-01-26 11:29:56",2,93326521,"CAP,RAD SURGE TK",01
203,76,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",76,"2020-01-20 12:24:44","CAP-CLAMP-TANK, Engine Coolant Recovery [240]",203,"2020-01-26 11:29:56",3,94736156,"TANK,RAD SURGE",01
204,77,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",77,"2020-01-20 12:24:44","THERMOSTAT, Engine Coolant Temperature [246]",204,"2020-01-26 11:31:16",1,93275736,"THERMOSTAT,ENG COOL",01
205,78,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",78,"2020-01-20 12:24:44","BOLT, Engine Coolant Thermostat [251]",205,"2020-01-26 11:31:29",1,93251872,"BOLT,ENG COOL THERM HSG(M8X1.25X18)(2.277)",02
206,79,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",79,"2020-01-20 12:24:44","BRACKET-PANEL, Front End/Bumper Filler [263]",206,"2020-01-26 11:33:15",1,52061347,"PANEL,F/END SH MET CR(INCLS 11)",01
207,79,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",79,"2020-01-20 12:24:44","BRACKET-PANEL, Front End/Bumper Filler [263]",207,"2020-01-26 11:33:15",2,93356965,"PANEL,F/END SH MET CR(INCLS 11)",01
208,79,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",79,"2020-01-20 12:24:44","BRACKET-PANEL, Front End/Bumper Filler [263]",208,"2020-01-26 11:33:15",3,94745459,"PANEL,F/END INR SI(PART OF 12)",01
209,79,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",79,"2020-01-20 12:24:44","BRACKET-PANEL, Front End/Bumper Filler [263]",209,"2020-01-26 11:33:15",4,94745460,"PANEL,F/END INR SI(PART OF 12)",01
210,80,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",80,"2020-01-20 12:24:44","GRILLE-INSERT, Radiator Grille [266]",210,"2020-01-26 11:33:52",1,94720095,"GRILLE,FRT(COLOR: ANTHRACITE)",01
211,81,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",81,"2020-01-20 12:24:44","INSERT, Radiator Grille and Front End Panel [267]",211,"2020-01-26 11:34:16",1,94717438,"INSERT,FRT GRL UPR",01
212,81,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",81,"2020-01-20 12:24:44","INSERT, Radiator Grille and Front End Panel [267]",212,"2020-01-26 11:34:16",2,94717439,"INSERT,FRT GRL UPR",01
213,81,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",81,"2020-01-20 12:24:44","INSERT, Radiator Grille and Front End Panel [267]",213,"2020-01-26 11:34:16",3,94717441,"INSERT,FRT GRL LWR",01
214,81,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",81,"2020-01-20 12:24:44","INSERT, Radiator Grille and Front End Panel [267]",214,"2020-01-26 11:34:16",4,94717442,"INSERT,FRT GRL LWR",01
215,82,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",82,"2020-01-20 12:24:44","BRACKET-INSULATOR-NUT, Radiator [270]",215,"2020-01-26 11:34:48",1,11507067,"NUT,RAD UPR BRKT(M6X1.0MM)(2.726)",02
216,82,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",82,"2020-01-20 12:24:44","BRACKET-INSULATOR-NUT, Radiator [270]",216,"2020-01-26 11:34:48",2,90091989,"INSULATOR,RAD LWR",02
217,82,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",82,"2020-01-20 12:24:44","BRACKET-INSULATOR-NUT, Radiator [270]",217,"2020-01-26 11:34:48",3,90183072,"INSULATOR,RAD UPR",02
218,82,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",82,"2020-01-20 12:24:44","BRACKET-INSULATOR-NUT, Radiator [270]",218,"2020-01-26 11:34:48",4,94737131,"BRACKET,RAD UPR",02
219,83,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",83,"2020-01-20 12:24:44","BAR-BOLT, Radiator and Front End Tie [271]",219,"2020-01-26 11:35:00",1,93361873,"BOLT,RAD UPR MT PNL(1.277)",02
220,84,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",84,"2020-01-20 12:24:44","SHROUD, Radiator Fan Shroud [277]",220,"2020-01-26 11:35:11",1,94759603,"SHROUD,ENG COOL FAN(*KIT1)",01
221,85,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",85,"2020-01-20 12:24:44","EMBLEM-RETAINER, Radiator Grille and Front End Ornamentation [303]",221,"2020-01-26 11:35:24",1,94705155,"EMBLEM,FRT GRL(""GOLDEN BOW-TIE"".)",01
222,86,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",86,"2020-01-20 12:24:44","PAN-SEALER, Engine Oil [426]",222,"2020-01-26 11:35:35",1,24579729,"PAN,OIL(HAS FLAT CANAL)(INCLS 7,8,38)",01
223,86,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",86,"2020-01-20 12:24:44","PAN-SEALER, Engine Oil [426]",223,"2020-01-26 11:35:35",2,93387883,"SEALER,OIL PAN(1.429)(50G)",01
224,87,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",87,"2020-01-20 12:24:44","BOLT, Engine Oil Pan [428]",224,"2020-01-26 11:35:49",1,94717562,"BOLT,OIL PAN",15
225,88,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",88,"2020-01-20 12:24:44","NUT, Engine Oil Pan [430]",225,"2020-01-26 11:36:49",1,90375780,"NUT,OIL PAN BFL(8.154)",04
226,89,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",89,"2020-01-20 12:24:44","PLUG, Engine Oil Pan Drain [453]",226,"2020-01-26 11:37:21",1,90409376,"PLUG,OIL PAN DRN(M14X1.5X12)",01
227,90,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",90,"2020-01-20 12:24:44","GASKET, Engine Oil Pan Drain Plug [456]",227,"2020-01-26 11:37:36",1,11063239,"GASKET,OIL PAN DRN PLUG",01
228,91,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",91,"2020-01-20 12:24:44","INDICATOR-TUBE, Engine Oil Level [516]",228,"2020-01-26 11:38:06",1,24580974,"INDICATOR,OIL LVL",01
229,91,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",91,"2020-01-20 12:24:44","INDICATOR-TUBE, Engine Oil Level [516]",229,"2020-01-26 11:38:06",2,90501167,"TUBE,OIL LVL IND",01
230,91,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",91,"2020-01-20 12:24:44","INDICATOR-TUBE, Engine Oil Level [516]",230,"2020-01-26 11:38:06",3,93326013,"TUBE,OIL LVL IND",01
231,91,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",91,"2020-01-20 12:24:44","INDICATOR-TUBE, Engine Oil Level [516]",231,"2020-01-26 11:38:06",4,93326014,"INDICATOR,OIL LVL",01
232,92,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",92,"2020-01-20 12:24:44","PLUG-RESTRICTOR, Engine Oil Distribution [531]",232,"2020-01-26 11:38:21",1,11056321,"PLUG,ENG BLK OIL GAL(M14X1.5MM)",02
233,92,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",92,"2020-01-20 12:24:44","PLUG-RESTRICTOR, Engine Oil Distribution [531]",233,"2020-01-26 11:38:21",2,90108642,"RESTRICTOR,CYL HD OIL GAL(1.519)(90108642*93382976)",01
234,93,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",93,"2020-01-20 12:24:44","PLUG-SPRING-VALVE, Engine Oil Pressure [609]",234,"2020-01-26 11:38:37",1,03448834,"PLUG,OIL PRESS RLF VLV BORE(INCLUDED IN 10)(M20 FOR SGM ONLY)",01
235,93,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",93,"2020-01-20 12:24:44","PLUG-SPRING-VALVE, Engine Oil Pressure [609]",235,"2020-01-26 11:38:37",2,03448847,"SPRING,OIL PRESS RLF VLV(INCLUDED IN 10)",01
236,93,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",93,"2020-01-20 12:24:44","PLUG-SPRING-VALVE, Engine Oil Pressure [609]",236,"2020-01-26 11:38:37",3,90530592,"VALVE,OIL PRESS RLF(INCLUDED IN 10)",01
237,94,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",94,"2020-01-20 12:24:44","GEAR, Engine Oil Pump [639]",237,"2020-01-26 11:38:44",1,24580401,"GEAR,O/PMP DRV(INCLUDED IN 10)",01
238,94,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",94,"2020-01-20 12:24:44","GEAR, Engine Oil Pump [639]",238,"2020-01-26 11:38:44",2,90091887,"GEAR,O/PMP DRVN(INCLUDED IN 10)",01
239,94,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",94,"2020-01-20 12:24:44","GEAR, Engine Oil Pump [639]",239,"2020-01-26 11:38:44",3,90232020,"GEAR,O/PMP DRV(INCLUDED IN 10)",01
240,95,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",95,"2020-01-20 12:24:44","BOLT-PIN-PUMP, Engine Oil Pump [652]",240,"2020-01-26 11:39:04",1,24578508,"PUMP,OIL(24578508*24580746)(INCLS 19-26)(OIL PUMP AND CRANKSHAFT SENSOR SUPPORT INTEGRATED PUMP.)",01
241,95,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",95,"2020-01-20 12:24:44","BOLT-PIN-PUMP, Engine Oil Pump [652]",241,"2020-01-26 11:39:04",2,90351709,"PIN,O/PMP HSG LOC(M14X8.5MM)(MAX OD:8MM,MAX HGT:10MM)",02
242,95,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",95,"2020-01-20 12:24:44","BOLT-PIN-PUMP, Engine Oil Pump [652]",242,"2020-01-26 11:39:04",3,93293030,"PUMP,OIL(INCLS 19-26)(THE CRANKSHAFT SENSOR BRACKET SHOULD BE FIXED AT THE PUMP THROUGH THE SCREW)(93293030*24579428*94722400)",01
243,95,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",95,"2020-01-20 12:24:44","BOLT-PIN-PUMP, Engine Oil Pump [652]",243,"2020-01-26 11:39:04",4,93294692,"BOLT,O/PMP(0.553)",07
244,96,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",96,"2020-01-20 12:24:44","PLUG, Engine Oil Pump [653]",244,"2020-01-26 11:39:14",1,94709077,"PLUG,O/PMP HSG(L=15MM)",01
245,97,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",97,"2020-01-20 12:24:44","GASKET-SEAL, Engine Oil Pump Body [655]",245,"2020-01-26 11:39:34",1,11017692,"SEAL,O/PMP HSG(O RING)(3.682)",01
246,97,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",97,"2020-01-20 12:24:44","GASKET-SEAL, Engine Oil Pump Body [655]",246,"2020-01-26 11:39:34",2,11093042,"GASKET,OIL PRESS RLF VLV BORE PLUG(INCLUDED IN 10)",01
247,97,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",97,"2020-01-20 12:24:44","GASKET-SEAL, Engine Oil Pump Body [655]",247,"2020-01-26 11:39:34",3,90573301,"GASKET,O/PMP(90573301*93328683)",01
248,98,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",98,"2020-01-20 12:24:44","BOLT-BRACKET-SCREEN-SEAL, Engine Oil Pump [656]",248,"2020-01-26 11:39:43",1,90190637,"SEAL,O/PMP SUC PIPE(1.657)",01
249,98,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",98,"2020-01-20 12:24:44","BOLT-BRACKET-SCREEN-SEAL, Engine Oil Pump [656]",249,"2020-01-26 11:39:43",2,93298941,"BOLT,O/PMP SUC PIPE BRKT(10.701)",01
250,98,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",98,"2020-01-20 12:24:44","BOLT-BRACKET-SCREEN-SEAL, Engine Oil Pump [656]",250,"2020-01-26 11:39:43",3,93349330,"BRACKET,O/PMP SUC PIPE",01
251,99,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",99,"2020-01-20 12:24:44","BOLT-COVER, Oil Pump [723]",251,"2020-01-26 11:39:49",1,11085861,"BOLT,O/PMP CVR(11085861*24581245.)(INCLUDED IN 10)(M6X14)(PHOSPHATE)(5.812)",05
252,99,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",99,"2020-01-20 12:24:44","BOLT-COVER, Oil Pump [723]",252,"2020-01-26 11:39:49",2,24581245,"BOLT,O/PMP CVR(24581245*11085861.)(INCLUDED IN 10)",05
253,99,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",99,"2020-01-20 12:24:44","BOLT-COVER, Oil Pump [723]",253,"2020-01-26 11:39:49",3,90091886,"COVER,O/PMP(INCLUDED IN 10)",01
254,100,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",100,"2020-01-20 12:24:44","GASKET, Engine Crankcase [745]",254,"2020-01-26 11:40:16",1,90572062,"GASKET,PCV TUBE",01
255,101,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",101,"2020-01-20 12:24:44","CAP-SEAL, Engine Oil Filler [758]",255,"2020-01-26 11:40:35",1,90448217,"SEAL,OIL FIL CAP(O RING)(PART OF 18)(ON CAP FOR NON TT)",01
256,101,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",101,"2020-01-20 12:24:44","CAP-SEAL, Engine Oil Filler [758]",256,"2020-01-26 11:40:35",2,93334742,"CAP,OIL FIL(INCLS 19)(93334742*93378151)",01
257,102,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",102,"2020-01-20 12:24:44","BOLT-CLAMP-HOSE-TUBE, Engine Crankcase Ventilation [762]",257,"2020-01-26 11:40:48",1,90220615,"TUBE,PCV(PART OF 30)",01
258,102,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",102,"2020-01-20 12:24:44","BOLT-CLAMP-HOSE-TUBE, Engine Crankcase Ventilation [762]",258,"2020-01-26 11:40:48",2,90469888,"CLAMP,PCV HOSE(DIAM 14MM,WIDTH 12MM)(DIAM 14MM, WIDTH 12MM)",01
259,102,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",102,"2020-01-20 12:24:44","BOLT-CLAMP-HOSE-TUBE, Engine Crankcase Ventilation [762]",259,"2020-01-26 11:40:48",3,90499504,"CLAMP,PCV HOSE(01.750)",01
260,102,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",102,"2020-01-20 12:24:44","BOLT-CLAMP-HOSE-TUBE, Engine Crankcase Ventilation [762]",260,"2020-01-26 11:40:48",4,90528191,"TUBE,PCV(90528191*93345024)",01
261,102,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",102,"2020-01-20 12:24:44","BOLT-CLAMP-HOSE-TUBE, Engine Crankcase Ventilation [762]",261,"2020-01-26 11:40:48",5,93345024,"TUBE,PCV(93345024*90528191)",01
262,102,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",102,"2020-01-20 12:24:44","BOLT-CLAMP-HOSE-TUBE, Engine Crankcase Ventilation [762]",262,"2020-01-26 11:40:48",6,93397821,"HOSE,PCV",01
263,102,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",102,"2020-01-20 12:24:44","BOLT-CLAMP-HOSE-TUBE, Engine Crankcase Ventilation [762]",263,"2020-01-26 11:40:48",7,93399285,"HOSE,PCV(93399285*90528191)(ENGINE-VENTILATION.)",01
264,103,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",103,"2020-01-20 12:24:44","SEAL-SWITCH, Engine Oil Pressure/Temperature [800]",264,"2020-01-26 11:42:46",1,11023582,"SEAL,ENG OIL PRESS IND SW(INCLUDED IN 1)(1.456)(USE FOR SWITCH WITHOUT SEAL.)",01
265,103,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",103,"2020-01-20 12:24:44","SEAL-SWITCH, Engine Oil Pressure/Temperature [800]",265,"2020-01-26 11:42:46",2,55354378,"SWITCH,ENG OIL PRESS IND(WITH SEAL RING)(IS WITH SEAL RING. HAS A TERMINAL ROUND. FOR 1ST DES. SEE 24580010.)",01
266,104,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",104,"2020-01-20 12:24:44","FILTER, Engine Oil Filter [836]",266,"2020-01-26 11:43:14",1,93156310,"FILTER,OIL(93156310*94632619)",01
267,104,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",104,"2020-01-20 12:24:44","FILTER, Engine Oil Filter [836]",267,"2020-01-26 11:43:14",2,94632619,"FILTER,OIL(79 +/- 2)(94632619*93156310)",01
