detail.id,detail.ts,detail.key,detail.value
109,"2017-11-07 22:11:44",Protein,43.8g
110,"2017-11-07 22:11:44",Fat,51.3g
111,"2017-11-07 22:11:44",Fiber,10.3g
112,"2017-11-07 22:11:44",Calories,704.4kcal
113,"2017-11-07 22:11:49",Protein,46.5g
114,"2017-11-07 22:11:49",Fat,33.6g
116,"2017-11-07 22:11:49",Calories,530.7kcal
117,"2017-11-07 22:11:52",Protein,23.9g
118,"2017-11-07 22:11:52",Fat,18.4g
119,"2017-11-07 22:11:52",Fiber,3.5g
120,"2017-11-07 22:11:52",Calories,297.7kcal
121,"2017-11-07 22:11:59",Protein,45.3g
122,"2017-11-07 22:11:59",Fat,41.2g
123,"2017-11-07 22:11:59",Fiber,9.7g
124,"2017-11-07 22:11:59",Calories,643.2kcal
125,"2017-11-07 22:12:05",Protein,47.6g
127,"2017-11-07 22:12:05",Fiber,3.1g
128,"2017-11-07 22:12:05",Calories,434kcal
129,"2017-11-07 22:12:11",Protein,31.6g
130,"2017-11-07 22:12:11",Fat,30.7g
132,"2017-11-07 22:12:11",Calories,441.4kcal
133,"2017-11-07 22:12:15",Protein,36.2g
134,"2017-11-07 22:12:15",Fat,25.2g
135,"2017-11-07 22:12:15",Fiber,2.4g
136,"2017-11-07 22:12:15",Calories,396.9kcal
137,"2017-11-07 22:12:21",Protein,47.4g
138,"2017-11-07 22:12:21",Fat,25.7g
140,"2017-11-07 22:12:21",Calories,481.4kcal
141,"2017-11-07 22:12:25",Protein,9.7g
142,"2017-11-07 22:12:25",Fat,16.8g
143,"2017-11-07 22:12:25",Fiber,3g
144,"2017-11-07 22:12:25",Calories,208.4kcal
145,"2017-11-07 22:12:33",Protein,12.3g
146,"2017-11-07 22:12:33",Fat,23.5g
148,"2017-11-07 22:12:33",Calories,276.9kcal
149,"2017-11-07 22:12:37",Protein,21.9g
150,"2017-11-07 22:12:37",Fat,9.1g
151,"2017-11-07 22:12:37",Fiber,1.3g
152,"2017-11-07 22:12:37",Calories,187.4kcal
153,"2017-11-07 22:12:43",Protein,24g
154,"2017-11-07 22:12:43",Fat,13.9g
156,"2017-11-07 22:12:43",Calories,256.5kcal
157,"2017-11-07 22:12:49",Protein,18.2g
158,"2017-11-07 22:12:49",Fat,13.7g
159,"2017-11-07 22:12:49",Fiber,6.9g
160,"2017-11-07 22:12:49",Calories,259.4kcal
161,"2017-11-07 22:12:58",Protein,10.7g
162,"2017-11-07 22:12:58",Fat,17.3g
164,"2017-11-07 22:12:58",Calories,275.7kcal
165,"2017-11-07 22:13:02",Protein,23.7g
166,"2017-11-07 22:13:02",Fat,7.1g
167,"2017-11-07 22:13:02",Fiber,1.6g
168,"2017-11-07 22:13:02",Calories,181kcal
169,"2017-11-07 22:13:12",Protein,32.4g
171,"2017-11-07 22:13:12",Fiber,7.7g
172,"2017-11-07 22:13:12",Calories,347.6kcal
173,"2017-11-07 22:13:20",Protein,7.6g
174,"2017-11-07 22:13:20",Fat,21.1g
175,"2017-11-07 22:13:20",Fiber,14.1g
176,"2017-11-07 22:13:20",Calories,246.6kcal
177,"2017-11-07 22:13:24",Protein,9g
178,"2017-11-07 22:13:24",Fat,13.5g
180,"2017-11-07 22:13:24",Calories,168.2kcal
181,"2017-11-07 22:13:29",Protein,6.6g
182,"2017-11-07 22:13:29",Fat,11.4g
183,"2017-11-07 22:13:29",Fiber,1g
184,"2017-11-07 22:13:29",Calories,137.8kcal
185,"2017-11-07 22:13:33",Protein,7g
186,"2017-11-07 22:13:33",Fat,4.6g
187,"2017-11-07 22:13:33",Fiber,0.9g
188,"2017-11-07 22:13:33",Calories,81.7kcal
189,"2017-11-07 22:13:42",Protein,14.1g
191,"2017-11-07 22:13:42",Fiber,1.9g
192,"2017-11-07 22:13:42",Calories,163.1kcal
193,"2017-11-07 22:13:47",Protein,33.1g
194,"2017-11-07 22:13:47",Fat,44.8g
195,"2017-11-07 22:13:47",Fiber,4.8g
196,"2017-11-07 22:13:47",Calories,570.3kcal
197,"2017-11-07 22:13:52",Protein,20.9g
198,"2017-11-07 22:13:52",Fat,40.4g
200,"2017-11-07 22:13:52",Calories,473.4kcal
201,"2017-11-07 22:14:02",Protein,20.8g
202,"2017-11-07 22:14:02",Fat,33.3g
203,"2017-11-07 22:14:02",Fiber,0.6g
204,"2017-11-07 22:14:02",Calories,406.2kcal
205,"2017-11-07 22:14:06",Protein,22.9g
206,"2017-11-07 22:14:06",Fat,20.2g
208,"2017-11-07 22:14:06",Calories,287.2kcal
209,"2017-11-07 22:14:14",Protein,39.1g
210,"2017-11-07 22:14:14",Fat,60.4g
211,"2017-11-07 22:14:14",Fiber,1.8g
212,"2017-11-07 22:14:14",Calories,734.3kcal
213,"2017-11-07 22:14:23",Protein,7.5g
214,"2017-11-07 22:14:23",Fat,7.6g
215,"2017-11-07 22:14:23",Fiber,1.7g
216,"2017-11-07 22:14:23",Calories,115.9kcal
217,"2017-11-07 22:14:26",Protein,20.6g
218,"2017-11-07 22:14:26",Fat,21.5g
220,"2017-11-07 22:14:26",Calories,362.4kcal
221,"2017-11-07 22:14:30",Protein,19.6g
