day_transaction.id,day_transaction.ts,day_transaction.today_open,day_transaction.last_close,day_transaction.high,day_transaction.low,day_transaction.high52week,day_transaction.low52week,day_transaction.volume,day_transaction.amplitude,day_transaction.turnover_rate,day_transaction.market_capital,day_transaction.eps,day_transaction.pe_lyr,day_transaction.moving_avg_50_day,day_transaction.moving_avg_200_day,day_transaction.total_shares,day_transaction.inst_own,day_transaction.net_assets,day_transaction.bonus_stock,day_transaction.mrq,day_transaction.number_of_empty_heads,stock.id,stock.ts,stock.stock_number,stock.stock,stock.description,stock.description_1,stock.company_websit_1,stock.company_websit,stock.company_address,stock.business
1,"2018-05-01 04:42:30",147.41,146.43,150.10,142.13,190.52,94.03,659.88万,5.44%,27.10%,35.66亿,-,-,117.79,107.81,2435.00万,-,-,-/-,-,-,1,"2018-05-01 04:42:31",TQQQ,纳指3X做多-ProShares,,"TQQQ,ProShares旗下的3倍做多纳斯达克100指数ETF,该ETF价格与纳斯达克100指数波动方向相同，波动幅度是纳斯达克100指数的3倍，即纳斯达克100指数上涨1%对应该ETF指数上涨约3%。",,http://www.etf.com/TQQQ,,
2,"2018-05-01 04:43:21",44.45,44.47,44.59,42.04,65.25,20.38,34.51万,5.67%,10.48%,1.56亿,-,-,47.70,37.90,330.40万,-,-,0.30/0.67,-,-,2,"2018-05-01 04:43:21",BRZU,巴西3X做多-Direxion,,"BRZU,Direxion发行的巴西指数ETF，该ETF与MSCI Brazil 25/50指数波动方向相同，波动幅度是MSCI Brazil 25/50指数的三倍。举例，MSCI Brazil 25/50指数上涨1%，BRZU则上涨约3%。",,https://www.etf.com/BRZU,,
3,"2018-05-01 04:43:38",79.63,79.03,80.55,74.65,116.54,41.40,130.31万,7.41%,22.24%,4.87亿,-,-,81.95,81.73,596.20万,-,-,-/-,-,-,3,"2018-05-01 04:43:38",LABU,生科3X做多-Direxion,,,,,,
4,"2018-05-01 04:43:58",37.88,38.08,38.01,37.00,61.00,24.65,3.53万,2.63%,-,3808.00万,-,-,39.26,32.89,-,-,-,-/-,-,-,4,"2018-05-01 04:43:58",EXIV,欧洲恐慌指数做空-VelocityShares,,,,,,
5,"2018-05-01 04:44:19",35.29,35.52,36.70,35.28,44.29,21.37,181.62万,4.00%,13.55%,4.74亿,-,-,28.79,26.63,1350.00万,-,-,0.28/0.78,-,-,5,"2018-05-01 04:44:19",ERX,能源股3X多-Direxion,,,,,,
6,"2018-05-01 04:44:39",44.09,43.93,44.20,42.17,73.38,29.06,54.90万,4.60%,14.41%,1.68亿,-,-,50.90,42.36,381.80万,-,-,1.21/2.75,-,-,6,"2018-05-01 04:44:39",RUSL,俄罗斯3X做多-Direxion,,"RUSL,Direxion发行的Russia指数ETF，该ETF与Market Vectors Russia指数波动方向相同，波动幅度是Market Vectors Russia指数的三倍。举例，Market Vectors Russia指数上涨1%，RUSL则上涨约3%。",,https://www.etf.com/RUSL,,
7,"2018-05-01 04:44:55",77.90,77.53,78.84,76.04,91.48,56.21,193.96万,3.61%,9.24%,16.40亿,-,-,65.53,61.55,2115.00万,15.00,-,0.00/-,-,-,7,"2018-05-01 04:44:55",QLD,纳指2X做多-ProShares,,"QLD,ProShares旗下的2倍做多纳斯达克100指数ETF，该ETF价格与纳斯达克100指数波动方向相同，波动幅度是纳斯达克100指数的2倍，即纳斯达克100指数上涨1%对应该ETF指数上涨约2%。",,http://www.etf.com/QLD,,
8,"2018-05-01 04:45:08",119.55,118.35,120.05,115.79,168.70,75.34,14.16万,3.59%,5.00%,3.35亿,-,-,111.90,95.93,283.20万,-,-,0.79/0.67,-,-,8,"2018-05-01 04:45:08",EDC,新兴市场3X多-Direxion,,"EDC,Direxion发行的新兴市场指数做多ETF，该ETF与MSCI Emerging Markets指数波动方向相同，波动幅度是MSCI Emerging Markets指数的三倍。举例，MSCI Emerging Markets指数上涨1%，BRZU则上涨约3%。",,https://www.etf.com/EDC,,
9,"2018-05-01 04:45:25",53.75,53.24,53.75,51.17,69.62,44.62,10.45万,4.85%,1.56%,3.57亿,-,-,60.57,54.44,670.00万,-,-,-/-,-,-,9,"2018-05-01 04:45:25",BIB,生科2X做多-ProShares,,,,,,
10,"2018-05-01 04:45:36",46.50,45.95,46.50,43.86,63.45,34.34,9.35万,5.75%,2.49%,1.72亿,-,-,46.54,41.51,375.00万,-,-,0.07/0.15,-,-,10,"2018-05-01 04:45:36",CURE,医疗业3X做多-Direxion,,,,,,
