quotation.id,quotation.ts,quotation.type,quotation.content
101,"2018-02-28 00:18:03",Betrayal,"Between you and myself... I choosed us...and that was painful"
102,"2018-02-28 00:18:03",Hope,"When you are all alone in the dark woods of life Dont forget that the woods are the His places of giving enlightenment....Hope"
103,"2018-02-28 00:18:03","Love and pain","An unrequited love and an unheard voice..... Two most painful and despicable things"
104,"2018-02-28 00:18:03",Love,"When you are broken, crushed, and your reputation is reduced to tatters...only then can the purest and selfless form of love come out of you..."
105,"2018-02-28 00:18:08","Maybe everything we know, everything we discover, everything we experienced, is just a punchline of a bad joke.","Life's a sick joke, this world is a circus and I'm the clown."
106,"2018-02-28 00:18:08","Who needs sanity?","In my mind it's always 8: 15 pm. That's because the clock stopped working a long time ago."
107,"2018-02-28 00:18:10","A J","Be Happy, Always Happy, And, Make others Happy. Even if, You are not."
108,"2018-02-28 00:18:13",1,"You can close your eyes to the things you do not want to see, but you cannot close your heart to the things you do not want to feel"
109,"2018-02-28 00:18:13",2,"If our thoughts are only based on the present, it would have been a lot easier making choices"
110,"2018-02-28 00:18:13",3,"Life is a collection of memories, stored in the mind."
111,"2018-02-28 00:18:13",13,"Whatever the trial is, whatever the challenges are; learn to be thankful."
112,"2018-02-28 00:18:13",9,"Unless love finds you, you can't find love, for love is a strange thing."
113,"2018-02-28 00:18:13",7,"Passion should be strictly based on reflection for it to be better controlled with caution"
114,"2018-02-28 00:18:15",Truth,"Liars shout to prove themselves right but truth is always silent yet powerful."
115,"2018-02-28 00:18:15","True colours","There is a similarity between the heart and the mirror.Both show the face of the beholder, first one reveals the actual face and second one reveals the beautiful face."
116,"2018-02-28 00:18:15",Friends,"Friends if true are more precious and valuable than treasures..."
117,"2018-02-28 00:18:15",Love,"Love and let go to be loved back.."
118,"2018-02-28 00:18:15",Relationship,"Trust, Promise, Heart once broken won't be as before.."
119,"2018-02-28 00:18:15",Selflessness,"The life lived for others is worth living.."
120,"2018-02-28 00:18:15",Ignorance,"Ignorance is the first step towards downfall."
121,"2018-02-28 00:18:15",Truth,"Truth does not need to give any explanation."
122,"2018-02-28 00:18:15","Beautiful thoughts..","Beautiful thoughts ? come to a thinking mind with a beautiful heart ♥..."
123,"2018-02-28 00:18:19","~Aaron Gotham 2016","'It's in my backpack, and unsigned'"
124,"2018-02-28 00:18:19","~Aaron Gotham 2016","'Man... I could go for a chicken sandwich right about now'"
125,"2018-02-28 00:18:25","love and marriage tips","1. It is better to remain single than to marry a bad wife/a bad husband. A happy single life is better than a sad married life. 2. In most cases, change takes place during courtship and not in marriage. If you cannot change your partner during courtship, "
126,"2018-02-28 00:19:18",Conquer,"Life is not that difficult to live, if only one has the zest to conquer all the hurdles and smile in the midst of pain. © Aarzoo Mehe"
127,"2018-02-28 00:19:18",Salvation,"I'am the sea You are my ocean In you lies My salvation! ©Aarzoo Mehek"
128,"2018-02-28 00:19:18",Mystery,"Be a mystery, let the world decipher the tidings of your heart, the twinkle of your eyes and that magical smile. © Aarzoo Mehek"
129,"2018-02-28 00:19:18",Change,"If we fall into the pit of blame-game then it's a never ending battle with self...We only have control on ourselves, so the best thing to do is change the perceptions, change the way we look at things and change the way we react to people's unreasonable b"
130,"2018-02-28 00:19:18",Spiritual,"To attain the heights of spirituality, kill the animal spirit and search for God in the paradise of heart. ©Aarzoo Mehek"
131,"2018-02-28 00:19:18","© Aarzoo Mehek","If you want to win life fight with your own created demons."
132,"2018-02-28 00:19:18","© Aarzoo Mehek","Expectation kills the joy of living."
133,"2018-02-28 00:19:18","© Aarzoo Mehek.","Love is a beautiful feeling when reciprocated"
134,"2018-02-28 00:19:18","© Aarzoo Mehek","What is it we all are seeking? When we give up the search things start unfolding and the irony is we won't be needing it anymore."
135,"2018-02-28 00:19:18","Aarzoo mehek","Love has a million facets. What role did it play to enhance and enrich your life What meaning has it given to your life?"
