category_year.id,category_year.ts,category_year.name
1,"2018-05-21 23:41:41",综合
2,"2018-05-21 23:41:41",国民经济核算
3,"2018-05-21 23:41:41",人口
4,"2018-05-21 23:41:41",就业人员和工资
5,"2018-05-21 23:41:41",固定资产投资和房地产
6,"2018-05-21 23:41:41",对外经济贸易
7,"2018-05-21 23:41:41",能源
8,"2018-05-21 23:41:41",财政
9,"2018-05-21 23:41:41",价格指数
10,"2018-05-21 23:41:41",人民生活
11,"2018-05-21 23:41:41",城市概况
12,"2018-05-21 23:41:41",资源和环境
13,"2018-05-21 23:41:41",农业
14,"2018-05-21 23:41:41",工业
15,"2018-05-21 23:41:41",建筑业
16,"2018-05-21 23:41:41",运输和邮电
17,"2018-05-21 23:41:41",社会消费品零售总额
18,"2018-05-21 23:41:41",批发和零售业
19,"2018-05-21 23:41:41",住宿和餐饮业
20,"2018-05-21 23:41:41",旅游业
21,"2018-05-21 23:41:41",金融业
22,"2018-05-21 23:41:41",教育
23,"2018-05-21 23:41:41",科技
24,"2018-05-21 23:41:41",卫生
25,"2018-05-21 23:41:41",社会服务
26,"2018-05-21 23:41:41",文化
27,"2018-05-21 23:41:41",体育
28,"2018-05-21 23:41:41",公共管理、社会保障及其他
