yiliao_qiye.id,yiliao_qiye.ts,yiliao_qiye.title,yiliao_qiye.dizhi,yiliao_qiye.dianhua,yiliao_qiye.category_1_x_yiliao_qiye_id
21,"2018-08-12 23:28:27",浙江金华市鑫科医药科技有限公司,浙江金华市鑫科医药科技有限公司,0579-82235599,"{
    ""21"": {
        ""category_1_x_yiliao_qiye.id"": 21,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-13 09:58:18"",
        ""category_1.title"": ""浙江""
    }
}"
22,"2018-08-12 23:28:27",浙江珍诚医药在线股份有限公司,杭州萧山经济技术开发区桥南区块春水路2号,0571-82609570,"{
    ""22"": {
        ""category_1_x_yiliao_qiye.id"": 22,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-13 09:58:18"",
        ""category_1.title"": ""浙江""
    }
}"
23,"2018-08-12 23:28:27",宁波美康生物科技有限公司,浙江省宁波市鄞州中心区科技路孙马工业区4号,0574-88231478,"{
    ""23"": {
        ""category_1_x_yiliao_qiye.id"": 23,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-13 09:58:18"",
        ""category_1.title"": ""浙江""
    }
}"
24,"2018-08-12 23:28:27",宁波亚太生物技术有限责任公司,宁波市经济技术开发区G5区4号楼,0574-86222388,"{
    ""24"": {
        ""category_1_x_yiliao_qiye.id"": 24,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-13 09:58:18"",
        ""category_1.title"": ""浙江""
    }
}"
25,"2018-08-12 23:28:27",泰尔茂医疗产品（杭州）有限公司,浙江省杭州市经济技术开发区M4-9-5,0571-86910212,"{
    ""25"": {
        ""category_1_x_yiliao_qiye.id"": 25,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-13 09:58:18"",
        ""category_1.title"": ""浙江""
    }
}"
26,"2018-08-12 23:28:27",浙江大吉医疗器械有限公司,浙江省上虞市永和镇朱巷路1号,0575-82933956、82931411、13967522482,"{
    ""26"": {
        ""category_1_x_yiliao_qiye.id"": 26,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-13 09:58:18"",
        ""category_1.title"": ""浙江""
    }
}"
27,"2018-08-12 23:28:27",宁波新芝生物科技股份有限公司,浙江省宁波市前丰街68号（原前锋路9号）,0574-87134807、87133995、13805864614,"{
    ""27"": {
        ""category_1_x_yiliao_qiye.id"": 27,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-13 09:58:18"",
        ""category_1.title"": ""浙江""
    }
}"
28,"2018-08-12 23:28:27",浙江康特生物科技有限公司,浙江新昌省级高新技术产业园区(七星街道铁圈山2号),0575-86332317,"{
    ""28"": {
        ""category_1_x_yiliao_qiye.id"": 28,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-13 09:58:18"",
        ""category_1.title"": ""浙江""
    }
}"
29,"2018-08-12 23:28:27",宁波博泰生物技术有限公司,宁波市江东区沧海路181号,0574-87902068,"{
    ""29"": {
        ""category_1_x_yiliao_qiye.id"": 29,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-13 09:58:18"",
        ""category_1.title"": ""浙江""
    }
}"
30,"2018-08-12 23:28:27",杭州光典医疗器械有限公司,浙江省杭州市桐庐经济开发区白云源路,0571-64222722、64222721、13099948688,"{
    ""30"": {
        ""category_1_x_yiliao_qiye.id"": 30,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-13 09:58:18"",
        ""category_1.title"": ""浙江""
    }
}"
31,"2018-08-12 23:28:27",浙江广慈医疗器械有限公司,浙江省慈溪市周巷镇环城东路387号,0574-63302082、63322528,"{
    ""31"": {
        ""category_1_x_yiliao_qiye.id"": 31,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-13 09:58:18"",
        ""category_1.title"": ""浙江""
    }
}"
32,"2018-08-12 23:28:27",杭州桐庐尖端内窥镜有限公司,浙江省杭州桐庐经济技术开发区,0571-64241668、64241799,"{
    ""32"": {
        ""category_1_x_yiliao_qiye.id"": 32,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-13 09:58:18"",
        ""category_1.title"": ""浙江""
    }
}"
33,"2018-08-12 23:28:27",温州伊利康生物技术有限公司,浙江省温州市经济技术开发区高科技园区27号小区,"0577-86525830 86527368","{
    ""33"": {
        ""category_1_x_yiliao_qiye.id"": 33,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-13 09:58:18"",
        ""category_1.title"": ""浙江""
    }
}"
34,"2018-08-12 23:28:27",绍兴好士德医用品有限公司,浙江省绍兴市越城区皋北经济开发区,,"{
    ""34"": {
        ""category_1_x_yiliao_qiye.id"": 34,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-13 09:58:18"",
        ""category_1.title"": ""浙江""
    }
}"
35,"2018-08-12 23:28:27",杭州好克光电仪器有限公司,"中国 - 浙江 - 杭州市 - 萧山火车站广场南侧",0571-22811666,"{
    ""35"": {
        ""category_1_x_yiliao_qiye.id"": 35,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-13 09:58:18"",
        ""category_1.title"": ""浙江""
    }
}"
36,"2018-08-12 23:28:27",宁波市慈城生化试剂厂,宁波市江北区慈城镇东城沿路80号,0574-87591368,"{
    ""36"": {
        ""category_1_x_yiliao_qiye.id"": 36,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-13 09:58:18"",
        ""category_1.title"": ""浙江""
    }
}"
37,"2018-08-12 23:28:27",艾康生物技术有限公司（杭州）,浙江省杭州市天目山路398号古荡科技经济园,"0571-87979990 0571-87977770 (总机)","{
    ""37"": {
        ""category_1_x_yiliao_qiye.id"": 37,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-13 09:58:18"",
        ""category_1.title"": ""浙江""
    }
}"
38,"2018-08-12 23:28:27",杭州市桐庐医疗光学仪器总厂,浙江省杭州市桐庐县经济开发区上洋洲路2-18号,"0571-64250278 64250388","{
    ""38"": {
        ""category_1_x_yiliao_qiye.id"": 38,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-13 09:58:18"",
        ""category_1.title"": ""浙江""
    }
}"
39,"2018-08-12 23:28:27",绍兴振德医用敷料有限公司,皋埠镇,0575/88080367,"{
    ""39"": {
        ""category_1_x_yiliao_qiye.id"": 39,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-13 09:58:18"",
        ""category_1.title"": ""浙江""
    }
}"
40,"2018-08-12 23:28:27",宁波赛克生物技术有限公司,宁波市余姚市三七市镇云山工业功能区,13906615455,"{
    ""40"": {
        ""category_1_x_yiliao_qiye.id"": 40,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-08-13 09:58:18"",
        ""category_1.title"": ""浙江""
    }
}"
