job_x_company.id,job.id,job.ts,job.job,job.description,job.salary,job.salary_unit,job.salary_type,job.working_place,job.time,company.id,company.ts,company.company,company.description,company.industry,company.type,company.size,company.address
1,1,"2018-02-02 03:28:10",手机App试玩兼职+在家赚钱（高薪日结）,,,,,,3小时前,1,"2018-02-02 05:06:14",深圳市南山区艾亭雨网络科技工作室,,计算机/网络/通信,其他,少于50人,深圳市广东省南山区蛇口街道东角头后海大道6号
2,2,"2018-02-02 03:32:24",APP运营兼职,,,,,点击查看完整电话,3小时前,2,"2018-02-02 05:14:24",烟台诚才商贸有限公司,主营建筑材料，装饰材料，电子产品日用百货等全方位发展。服装鞋帽，文体用品，计算机软硬件销售及网络销售。,建筑/装修,民营,150-500人,烟台市山东省莱山区迎春大街169号
3,3,"2018-02-02 03:42:18",微信运营专员,,,,,,3小时前,3,"2018-02-02 05:14:36",哈尔滨友美仁商贸有限公司,销售：计算机软硬件及配件，五金交电，日用百货，办公用品，纸箱，工艺美术品等。,计算机/网络/通信,民营,50-150人,哈尔滨市黑龙江省高新技术产业开发区创业广场5号楼301-8室
4,4,"2018-02-02 05:14:38",望京兼职招聘,<br>餐厅小时工，会议座充人数，中信银行95558客服中心，综艺秀等各种兼职应有尽有！<br><br>,300,元/天,日结,朝阳,"02-02 14:09",4,"2018-02-02 05:14:47",廊坊市千悦网络科技有限公司,,计算机/网络/通信,民营,50-150人,北京市朝阳区望京
5,5,"2018-02-02 05:14:56","英文文献著录 兼职","<br>1.大专及以上学历， CET-4级或以上水平 <br>2.有责任心，有耐心，做事认真，喜欢英语 <br>3.云工作方式，即上网在线工作，不受时空限制。 <br>4.此岗位不需要面试及公司坐班。<br>5.有意者请加QQ 了解详情。<br>6.本职位长期招聘。<br><br>郑重承若：<br>本职位不收取任何费用，可到公司参观考察。<br><br><br>",3000,元/月,月结,海淀,"02-02 08:09",5,"2018-02-02 05:14:59",北京中加国道科技有限责任公司,"国道数据中心是位于“中国硅谷”——中关村核心地带的一家高新技术企业，是中国较大的专题特色数据资源开发供应商，是中国第一家网上数据库超市。国道数据已经建成自己的私有云中心，具备时空无限的生产扩张力。 国道数据拥有“国道数据”、“HIWAY”、“SpecialSci DBS”注册商标，并拥有软件着作权、专利多项。开发出了中文、外文两大系列专题数据库产品。基于互联网的广泛普及，信息爆炸，开发出海量信息变情报的软件智能系统，被称做互联网的第叁代应用。国道数据也已与多家海外机构建立了合作关系。国道数据推崇顾问式直销与代理制相结合的经营模式，并且非常注重服务质量，知名度和美誉度不断上升。 国道数据中心总部座落在中国着名高等学府--清华大学的科技园中，这里聚集了中国最优秀的技术人才。国道数据中心正是依托这里的技术优势迅速成长，传承着“厚德载物，自强不息”的闻名校训。至今，公司的核心技术层仍然是清华大学的高才生、进修生。 为了建设原始创新型社会，为了中华民族的伟大复兴，迅速提高我国的科研、教育水平，全面建设和谐社会，国道数据将一如既往地为用户提供优质的数据资源服务，为图书馆数字化、政务电子化、企业信息化和信息可用化、情报化提供更为可靠的创新解决方案。",计算机/网络/通信,民营,50-150人,北京市海淀区安宁庄西路金泰富地大厦
6,6,"2018-02-02 05:15:11",棋牌游戏二次开发程序人员,<br>棋牌游戏二次开发程序人员，熟悉游戏开发，公司提供游戏源码，可以替换ui及游戏规则，独立完成工作<br><br>,200,元/天,完工结,海淀,"01-29 09:20",6,"2018-02-02 05:15:12",山东美策文化传播有限公司,<br><br>,广告/会展,股份制企业,150-500人,济南市山东省槐荫区保活大厦
7,7,"2018-02-02 05:15:30",招聘兼职程序员，php，java均可,"<br>招聘兼职程序员，php，java均可。要求可以独立开发网站，及公共微信号，精通php ，长期有效，欢迎来电咨询<br><br>",500,元/天,日结,朝阳,"01-29 09:20",6,"2018-02-02 05:15:12",山东美策文化传播有限公司,<br><br>,广告/会展,股份制企业,150-500人,济南市山东省槐荫区保活大厦
8,8,"2018-02-02 05:15:44",后端开发人员招聘，薪酬面议,"<br>熟练掌握自己的专业技能 有良好的沟通能力 能够配合前段人员 完成项目！<br><br>",4000,元/次,完工结,朝阳,"01-27 21:46",8,"2018-02-02 05:15:25",北京论语天下新媒体信息技术有限公司,,媒体/影视/文化,股份制企业,少于50人,北京市朝阳区管庄京通苑18号楼1505
9,9,"2018-02-02 05:16:03","3D动画/骨骼动画师 （全职）",<br>岗位职责：<br>1、熟练使用cocostudio，spine软件制作骨骼动画<br>2、对动作规律有很强的理解，有很丰富的创造力<br>3、与团队进行良好的沟通，准确实现项目开发需求<br>4、有一定的贴图绘制、拆骨骼块修改能力<br>5、根据确定的美术需求与原件素材，制作角色动画兼特效<br>任职要求：<br>1、热爱动画，熟练使用flash或cocostudio/spine等软件，擅长逐帧动画，原件动画，有骨骼动画经验优先；<br>2、具备扎实的美术基础与软件运用能力，有较强的动作理解和创意能力；<br>3、具备较高的审美素质和良好的美术修养；<br>4、熟悉手机&页游动作制作设定流程，熟练掌握多种游戏美术风格效果，有过手机游戏产品研发经验者优先；<br>5、精通3Dmax或Maya、MotionBuilder<br>6、有责任心，强烈的学校意愿和勇于接受挑战的精神，能承受一定的工作压力<br><br><br>,5000,元/月,完工结,海淀,"01-22 09:47",9,"2018-02-02 05:15:38",北京中徽教育科技有限公司,"北京中徽教育科技有限公司(以下简称“中徽教育”)是一家新星企业，中徽教育的目标是成为教育行业的知名品牌，并成为国内专业级教育软件开发商和现代教育提供商、服务商，扎根教育，服务于教育。<br> 中徽教育致力于在技术、产品、服务和市场上的创新，公司创办不久已经在现代教育装备和教育软件开发中有显著成绩。<br> 中徽教育未来将不断开发研究有完全自主知识产权的软硬件产品，精心打造形成了涵盖教育各学科领域软件与设备的多种整体解决方案。<br> 中徽教育将深入尖端教育技术在教育领域的应用，致力于信息技术和教育的深度融合，全面实现教育主管机构、学校和家庭教育资源的充分共享。",教育/培训,民营,50-150人,北京市海淀区西三旗桥东上奥世纪
10,10,"2018-02-02 04:33:34",微信运营专员,"<br>工作内容：主要进行互联网平台的运营和维护，例如微博，微信公众号，或者今日头条等具体平台<br><br>要求：仅限大一、大二，研一的大学生，有充足的时间可以做兼职，踏实认真，有创新能力，有抗压能力<br> 全职妈妈 ，主要进行销售和微信公众号推广，有销售经验的优先<br>福利：时间自由，可开实习证明<br><br>有兴趣的请加微信：lxwkjg<br><br>",50,元/天,月结,朝阳,"01-19 14:25",10,"2018-02-02 05:15:51",北京翼企管理咨询有限公司,北京翼企管理咨询有限公司是宠物行业的互联网公司。已经完成天使轮的融资，办公室设在北京京郊燕郊经济开发区美丽的别墅区东方夏威夷小区,其它行业,民营,50-150人,廊坊市河北省燕郊开发区
