image.id,image.ts,peishi.id,peishi.ts,peishi.title,peishi.jiage,peishi.xiaoliang,peishi.chandi,peishi.shangpin_caizhi,peishi.biankuang,peishi.gongneng,peishi.shiyong_renqun,peishi.baozhuang_fujian,peishi.chicun,peishi.kuanshi,peishi.leixing,peishi.kuandu,peishi.changdu,peishi.guige,peishi.shangshi_nianfen,peishi.pinpai
1,"2018-08-03 02:41:23",1,"2018-08-03 02:41:23","Ray-Ban/雷朋 太阳眼镜男女款蛤蟆镜复古优雅简约潮流墨镜 RB3025 L0205 58",￥677,118件,意大利,金属,"金色 全框",太阳镜,通用,"镜盒 镜布 说明书",镜片宽：58MM,,,,,,16年春夏,雷朋
2,"2018-08-03 02:41:23",1,"2018-08-03 02:41:23","Ray-Ban/雷朋 太阳眼镜男女款蛤蟆镜复古优雅简约潮流墨镜 RB3025 L0205 58",￥677,118件,意大利,金属,"金色 全框",太阳镜,通用,"镜盒 镜布 说明书",镜片宽：58MM,,,,,,16年春夏,雷朋
3,"2018-08-03 02:41:23",1,"2018-08-03 02:41:23","Ray-Ban/雷朋 太阳眼镜男女款蛤蟆镜复古优雅简约潮流墨镜 RB3025 L0205 58",￥677,118件,意大利,金属,"金色 全框",太阳镜,通用,"镜盒 镜布 说明书",镜片宽：58MM,,,,,,16年春夏,雷朋
4,"2018-08-03 02:41:23",1,"2018-08-03 02:41:23","Ray-Ban/雷朋 太阳眼镜男女款蛤蟆镜复古优雅简约潮流墨镜 RB3025 L0205 58",￥677,118件,意大利,金属,"金色 全框",太阳镜,通用,"镜盒 镜布 说明书",镜片宽：58MM,,,,,,16年春夏,雷朋
5,"2018-08-03 02:41:26",2,"2018-08-03 02:41:26","Ray-Ban/雷朋 男女款飞行员蛤蟆镜个性简约优雅银色镜框浅灰色渐变镜片RB3025 003/32",￥726,58件,意大利,金属,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,55MM/58MM/62MM*14MM*135MM/140MM,,,,,,17年春夏,雷朋
6,"2018-08-03 02:41:26",2,"2018-08-03 02:41:26","Ray-Ban/雷朋 男女款飞行员蛤蟆镜个性简约优雅银色镜框浅灰色渐变镜片RB3025 003/32",￥726,58件,意大利,金属,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,55MM/58MM/62MM*14MM*135MM/140MM,,,,,,17年春夏,雷朋
7,"2018-08-03 02:41:26",2,"2018-08-03 02:41:26","Ray-Ban/雷朋 男女款飞行员蛤蟆镜个性简约优雅银色镜框浅灰色渐变镜片RB3025 003/32",￥726,58件,意大利,金属,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,55MM/58MM/62MM*14MM*135MM/140MM,,,,,,17年春夏,雷朋
8,"2018-08-03 02:41:26",2,"2018-08-03 02:41:26","Ray-Ban/雷朋 男女款飞行员蛤蟆镜个性简约优雅银色镜框浅灰色渐变镜片RB3025 003/32",￥726,58件,意大利,金属,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,55MM/58MM/62MM*14MM*135MM/140MM,,,,,,17年春夏,雷朋
9,"2018-08-03 02:41:31",3,"2018-08-03 02:41:31","Ray-Ban/雷朋太阳 时尚休闲眼镜RB4187F 622/8G 54",￥683,22件,意大利,板材+金属,全框方框,太阳镜,通用,"镜盒 镜布 说明书",镜片宽：54MM鼻架宽：18MM镜腿长：145MM,,,,,,,雷朋
10,"2018-08-03 02:41:31",3,"2018-08-03 02:41:31","Ray-Ban/雷朋太阳 时尚休闲眼镜RB4187F 622/8G 54",￥683,22件,意大利,板材+金属,全框方框,太阳镜,通用,"镜盒 镜布 说明书",镜片宽：54MM鼻架宽：18MM镜腿长：145MM,,,,,,,雷朋
11,"2018-08-03 02:41:31",3,"2018-08-03 02:41:31","Ray-Ban/雷朋太阳 时尚休闲眼镜RB4187F 622/8G 54",￥683,22件,意大利,板材+金属,全框方框,太阳镜,通用,"镜盒 镜布 说明书",镜片宽：54MM鼻架宽：18MM镜腿长：145MM,,,,,,,雷朋
12,"2018-08-03 02:41:31",3,"2018-08-03 02:41:31","Ray-Ban/雷朋太阳 时尚休闲眼镜RB4187F 622/8G 54",￥683,22件,意大利,板材+金属,全框方框,太阳镜,通用,"镜盒 镜布 说明书",镜片宽：54MM鼻架宽：18MM镜腿长：145MM,,,,,,,雷朋
13,"2018-08-03 02:41:34",4,"2018-08-03 02:41:34","Ray-Ban/雷朋太阳 经典飞行员系列眼镜RB3025 004/51茶色渐变 咖啡色 58",￥726,28件,意大利,金属,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽58MM/62MM鼻架宽14MM镜腿长135MM/140MM,,,,,,,雷朋
14,"2018-08-03 02:41:34",4,"2018-08-03 02:41:34","Ray-Ban/雷朋太阳 经典飞行员系列眼镜RB3025 004/51茶色渐变 咖啡色 58",￥726,28件,意大利,金属,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽58MM/62MM鼻架宽14MM镜腿长135MM/140MM,,,,,,,雷朋
15,"2018-08-03 02:41:34",4,"2018-08-03 02:41:34","Ray-Ban/雷朋太阳 经典飞行员系列眼镜RB3025 004/51茶色渐变 咖啡色 58",￥726,28件,意大利,金属,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽58MM/62MM鼻架宽14MM镜腿长135MM/140MM,,,,,,,雷朋
