category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title
101,"2018-06-20 05:17:50",芝麻,植物菜单,2,"2018-06-20 05:14:32",植物菜单
102,"2018-06-20 05:17:50",杏仁,植物菜单,2,"2018-06-20 05:14:32",植物菜单
103,"2018-06-20 05:17:50",栗子,植物菜单,2,"2018-06-20 05:14:32",植物菜单
104,"2018-06-20 05:17:50",莲子,植物菜单,2,"2018-06-20 05:14:32",植物菜单
105,"2018-06-20 05:17:50",桂圆,植物菜单,2,"2018-06-20 05:14:32",植物菜单
106,"2018-06-20 05:17:50",松子,植物菜单,2,"2018-06-20 05:14:32",植物菜单
107,"2018-06-20 05:17:50",白果,植物菜单,2,"2018-06-20 05:14:32",植物菜单
108,"2018-06-20 05:17:50",麦芽,植物菜单,2,"2018-06-20 05:14:32",植物菜单
109,"2018-06-20 05:17:50",腰果,植物菜单,2,"2018-06-20 05:14:32",植物菜单
110,"2018-06-20 05:17:50",南瓜子,植物菜单,2,"2018-06-20 05:14:32",植物菜单
111,"2018-06-20 05:17:50",苹果,植物菜单,2,"2018-06-20 05:14:32",植物菜单
112,"2018-06-20 05:17:50",芒果,植物菜单,2,"2018-06-20 05:14:32",植物菜单
113,"2018-06-20 05:17:50",葡萄,植物菜单,2,"2018-06-20 05:14:32",植物菜单
114,"2018-06-20 05:17:50",椰子,植物菜单,2,"2018-06-20 05:14:32",植物菜单
115,"2018-06-20 05:17:50",草莓,植物菜单,2,"2018-06-20 05:14:32",植物菜单
116,"2018-06-20 05:17:50",香蕉,植物菜单,2,"2018-06-20 05:14:32",植物菜单
117,"2018-06-20 05:17:50",西瓜,植物菜单,2,"2018-06-20 05:14:32",植物菜单
118,"2018-06-20 05:17:50",柠檬,植物菜单,2,"2018-06-20 05:14:32",植物菜单
119,"2018-06-20 05:17:50",樱桃,植物菜单,2,"2018-06-20 05:14:32",植物菜单
120,"2018-06-20 05:17:50",木瓜,植物菜单,2,"2018-06-20 05:14:32",植物菜单
121,"2018-06-20 05:17:50",石榴,植物菜单,2,"2018-06-20 05:14:32",植物菜单
122,"2018-06-20 05:17:50",柚子,植物菜单,2,"2018-06-20 05:14:32",植物菜单
123,"2018-06-20 05:17:50",菠萝,植物菜单,2,"2018-06-20 05:14:32",植物菜单
124,"2018-06-20 05:17:50",山楂,植物菜单,2,"2018-06-20 05:14:32",植物菜单
125,"2018-06-20 05:17:50",荔枝,植物菜单,2,"2018-06-20 05:14:32",植物菜单
126,"2018-06-20 05:17:50",李子,植物菜单,2,"2018-06-20 05:14:32",植物菜单
127,"2018-06-20 05:17:50",圣女果,植物菜单,2,"2018-06-20 05:14:32",植物菜单
128,"2018-06-20 05:17:50",杏子,植物菜单,2,"2018-06-20 05:14:32",植物菜单
129,"2018-06-20 05:17:50",猕猴桃,植物菜单,2,"2018-06-20 05:14:32",植物菜单
130,"2018-06-20 05:17:50",梨子,植物菜单,2,"2018-06-20 05:14:32",植物菜单
131,"2018-06-20 05:17:50",火龙果,植物菜单,2,"2018-06-20 05:14:32",植物菜单
132,"2018-06-20 05:17:50",枣子,植物菜单,2,"2018-06-20 05:14:32",植物菜单
