model.id,model.ts,model.model,type.id,type.ts,type.type,brand.id,brand.ts,brand.brand
1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
2,"2019-02-21 02:19:18","Escort/Orion 1981-1986 (CA)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
4,"2019-02-21 02:19:18","Mondeo 2007-2014 (CA2)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
5,"2019-02-21 02:19:18","Focus Cabriolet 2006-2010 (CA5)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
6,"2019-02-21 02:19:18","Focus 1998-2005 (CAK)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
7,"2019-02-21 02:19:18","Focus 04-08/Focus C-MAX 03-07 (CAP)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
8,"2019-02-21 02:19:18","Fiesta 2008-2012 (CB1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
9,"2019-02-21 02:19:18","B-MAX 2012- (CB2)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
10,"2019-02-21 02:19:18","C-MAX 2007-2010 (CB3)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
11,"2019-02-21 02:19:18","Focus 2008-2011 (CB4)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
12,"2019-02-21 02:19:18","C-MAX/Grand C-MAX 2010- (CB7)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
13,"2019-02-21 02:19:18","Focus 2011- (CB8)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
14,"2019-02-21 02:19:18","Fiesta 01-08 / Fusion 01-12 (CBK)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
15,"2019-02-21 02:19:18","Kuga 2012- (CBS)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
16,"2019-02-21 02:19:18","Kuga 2008-2012 (CBV)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
17,"2019-02-21 02:19:18","Puma 1997-2001 (CCE)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
18,"2019-02-21 02:19:18","Fiesta 2012- (CCN)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
19,"2019-02-21 02:19:18","KA 1996-2008 (CCQ)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
20,"2019-02-21 02:19:18","Street KA 2003-2005 (CCS)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
21,"2019-02-21 02:19:18","KA 2008- (CCU)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
22,"2019-02-21 02:19:18","Sierra 1982-1986 (CD)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
23,"2019-02-21 02:19:18","Granada/Scorpio 1985-1992 (CE)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
24,"2019-02-21 02:19:18","Fiesta 1989-1996 (CX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
25,"2019-02-21 02:19:18","Escort/Orion 1986-1990 (DA)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
26,"2019-02-21 02:19:18","Sierra 1987-1993 (DD)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
27,"2019-02-21 02:19:18","Granada/Scorpio 1992-1994 (DE)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
28,"2019-02-21 02:19:18","P100 1987-1993 (DP)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
29,"2019-02-21 02:19:18","Fiesta 1995-2002 (DX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
30,"2019-02-21 02:19:18","Escort/Orion 1990-1995 (EA)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
31,"2019-02-21 02:19:18","Everest 2009- (EP)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
32,"2019-02-21 02:19:18","Ranger 2002-2011 (EQ)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
33,"2019-02-21 02:19:18","Ranger 1998-2003 (ER)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
34,"2019-02-21 02:19:18","Ranger 2009-2012 (ES)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
35,"2019-02-21 02:19:18","Ranger 2006-2011 (ET)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
36,"2019-02-21 02:19:18","Everest 2006-2009 (EU)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
37,"2019-02-21 02:19:18","Everest/Endeavour 2003-2006 (EV)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
38,"2019-02-21 02:19:18","Explorer 1992-2000 (EX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
39,"2019-02-21 02:19:18","Escort 1995-2001 (FA)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
40,"2019-02-21 02:19:18","Mondeo 1992-1996 (FD)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
41,"2019-02-21 02:19:18","Scorpio 1994-1998 (FE)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
42,"2019-02-21 02:19:18","Mondeo 1996-2000 (GD)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
43,"2019-02-21 02:19:18","Mondeo 2000-2007 (GE)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
44,"2019-02-21 02:19:18","Cougar 1998-2000 (MC)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
45,"2019-02-21 02:19:18","Maverick (LHD) 1993-1996 (ML)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
46,"2019-02-21 02:19:18","Maverick (RHD) 1993-1996 (MR)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
47,"2019-02-21 02:19:18","Maverick (LHD) 1996-1998 (NL)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
48,"2019-02-21 02:19:18","Maverick (RHD) 1996-1998 (NR)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
49,"2019-02-21 02:19:18","Probe 1992-1997 (PA)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
50,"2019-02-21 02:19:18","Ranger 2011- (TKE)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
51,"2019-02-21 02:19:18","Maverick 2000-2006 (TM1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
52,"2019-02-21 02:19:18","Maverick 2002-2006 (TM3)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
53,"2019-02-21 02:19:18","Maverick 2007- (TM7)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
54,"2019-02-21 02:19:18","Galaxy 1994-2000 (VX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
55,"2019-02-21 02:19:18","Galaxy 2000-2006 (VY)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
56,"2019-02-21 02:19:18","Windstar 1994-2000 (WA)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
57,"2019-02-21 02:19:18","Explorer 2011- (TUB)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
58,"2019-02-21 02:19:18","Explorer 2013- (TWJ)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
59,"2019-02-21 02:19:18","EcoSport 2013- (CBW)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
60,"2019-02-21 02:19:18","Edge 2007-2014/MKX 2007-2015 (TQ1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
61,"2019-02-21 02:19:18","Mondeo 2014 (CNG)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
62,"2019-02-21 02:19:18","EcoSport 2014- (CR1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
63,"2019-02-21 02:19:18","C-MAX Energi 2014- (CCG)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
64,"2019-02-21 02:19:18","Focus 2014- (CEW)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
65,"2019-02-21 02:19:18","S-MAX/Galaxy 2015- (CDR)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
66,"2019-02-21 02:19:18","Mustang 2015- (CZG)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
67,"2019-02-21 02:19:18","C-MAX/Grand C-MAX 2015- (CEU)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford
