qiye.id,qiye.ts,qiye.title,qiye.zhuying,qiye.dizhi,qiye.gongsi_jianjie,qiye.category_2_x_qiye_id
21,"2018-09-25 23:29:46",深圳市凯冠企业管理咨询有限公司,ISO认证及欧美验厂咨询,深圳市龙岗区南湾街道草堆街30号三鼎电商文创园A栋502,,"{
    ""21"": {
        ""category_2_x_qiye.id"": 21,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-09-26 11:41:59"",
        ""category_2.title"": ""咨询、调研"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 23:17:00"",
        ""category_1.title"": ""商业服务""
    }
}"
22,"2018-09-25 23:29:46",合肥网其名信息科技有限公司,互联网信息技术开发，技术服务，技术转让，技术咨询，水产品，保健按摩器材及配件，预包装食品，保健食品，成人用品，医疗器械,安徽省合肥市蜀山区金寨南路289号D座1305,,"{
    ""22"": {
        ""category_2_x_qiye.id"": 22,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-09-26 11:41:59"",
        ""category_2.title"": ""咨询、调研"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 23:17:00"",
        ""category_1.title"": ""商业服务""
    }
}"
23,"2018-09-25 23:29:46",郑州技兔信息技术服务有限公司,信息技术咨询服务,郑州市二七区郑密路东杏贾路北3号楼2单元11层1108号,,"{
    ""23"": {
        ""category_2_x_qiye.id"": 23,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-09-26 11:41:59"",
        ""category_2.title"": ""咨询、调研"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 23:17:00"",
        ""category_1.title"": ""商业服务""
    }
}"
24,"2018-09-25 23:29:46",惠州市斑博一士医疗科技有限公司,医疗科技专业领域内的技术咨询，技术转让，技术开发，化工产品及原料的研发，销售，医疗器械经营，商务信息咨询，生物技术推广，技术服务，美容服务,惠州市演达一路1号瑞和家园(二期)第1栋08号商铺,,"{
    ""24"": {
        ""category_2_x_qiye.id"": 24,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-09-26 11:41:59"",
        ""category_2.title"": ""咨询、调研"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 23:17:00"",
        ""category_1.title"": ""商业服务""
    }
}"
25,"2018-09-25 23:29:46",北京壹马鸣杰科技有限公司,,北京市房山区韩村河镇韩村河大自然新城-雅苑商业楼B座1层1层-9号-1,,"{
    ""25"": {
        ""category_2_x_qiye.id"": 25,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-09-26 11:41:59"",
        ""category_2.title"": ""咨询、调研"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 23:17:00"",
        ""category_1.title"": ""商业服务""
    }
}"
26,"2018-09-25 23:29:46",成都汉服心文化传播有限公司,策划文化交流活动，软件开发，网页设计，计算机技术服务，互联网信息技术开发，技术咨询，广告的设计，制作，代理发布,成都市武侯区一环路南一段2号2栋1层15号,,"{
    ""26"": {
        ""category_2_x_qiye.id"": 26,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-09-26 11:41:59"",
        ""category_2.title"": ""咨询、调研"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 23:17:00"",
        ""category_1.title"": ""商业服务""
    }
}"
27,"2018-09-25 23:29:46",四川泓澈工程咨询有限公司,工程项目咨询，工程勘察设计，水资源保护技术咨询服务，水土保持技术咨询服务，环境保护技术咨询服务，防洪除涝技术咨询服务，计算机软硬件开发，环保节能技术开发，工程管理咨询,成都高新区交子大道399号附115号1楼,,"{
    ""27"": {
        ""category_2_x_qiye.id"": 27,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-09-26 11:41:59"",
        ""category_2.title"": ""咨询、调研"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 23:17:00"",
        ""category_1.title"": ""商业服务""
    }
}"
28,"2018-09-25 23:29:46",荔波久隆工程咨询有限公司,,贵州省黔南州荔波县玉屏街道办事处展示园6号,,"{
    ""28"": {
        ""category_2_x_qiye.id"": 28,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-09-26 11:41:59"",
        ""category_2.title"": ""咨询、调研"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 23:17:00"",
        ""category_1.title"": ""商业服务""
    }
}"
29,"2018-09-25 23:29:46",亳州市雷凯农业发展有限公司,种畜禽，蜂，蚕种生产，种畜禽，蜂，蚕种生产，销售，从事农业科技技术领域内的技术开发，技术咨询，技术推广,安徽省亳州市谯城区十九里镇李大庄行政村李大庄191号,,"{
    ""29"": {
        ""category_2_x_qiye.id"": 29,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-09-26 11:41:59"",
        ""category_2.title"": ""咨询、调研"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 23:17:00"",
        ""category_1.title"": ""商业服务""
    }
}"
30,"2018-09-25 23:29:46",安徽睿研生物科技有限责任公司,生物试剂研发及技术咨询，销售，实验仪器销售及技术维护，机电产品，办公用品，劳保用品，家具，建材，日用百货销售，农副产品销售,桐城市龙腾街道钱庄社区龙达家园5#504,,"{
    ""30"": {
        ""category_2_x_qiye.id"": 30,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-09-26 11:41:59"",
        ""category_2.title"": ""咨询、调研"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 23:17:00"",
        ""category_1.title"": ""商业服务""
    }
}"
