business_image.id,business_image.ts,business_image.source_content_type,business_image.hash_file_content,business_image.size,business_image.path,business_image.title,business_image.access,business.id,business.ts,business.title,business.region,business.employees,business.asking_price,business.cash_flow,business.gross_revenue,business.ebitda,business.ff_and_e,business.lease_rate,business.established,business.business_description_title,business.business_description_content,business.detail_inventory,business.detail_real_estate,business.detail_building_sf,business.lease_expiration,business.support_and_training,business.reason_for_selling,business.business_website,business.financing,business.facilities,business.competition,business.growth_and_expansion
101,"2018-02-14 17:12:59",image/jpeg,ef60dcc2c8f9ecbf595a602f86d70f07c361377b,107061,/ef/60/dc/c2/ef60dcc2c8f9ecbf595a602f86d70f07c361377b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/ef/60/dc/c2/ef60dcc2c8f9ecbf595a602f86d70f07c361377b.jpg,1144,"2017-12-22 02:31:46","Profitable & Growing Pizza Franchise","Chicago, IL (Cook County) (Relocatable)",15,"$263,000","$106,033","$912,651",N/A,"$70,000","N/A /SF",2003,,"Earn great money selling America's favorite food-pizza. Skilled staff in place. 14 year reputation of great product/service. This is a busy and profitable pizza restaurant- part of an extremely successful franchise group who has a fantastic business model","Included in asking price",Leased,N/A,N/A,,"Owner needs to Concentrate & Improve Other Location",,"SBA Financing Available for Qualified Buyer",,,
102,"2018-02-14 17:13:01",image/jpeg,da760a716e79c47c8a01137f29a7559366a857fa,30376,/da/76/0a/71/da760a716e79c47c8a01137f29a7559366a857fa.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/da/76/0a/71/da760a716e79c47c8a01137f29a7559366a857fa.jpg,1145,"2017-12-22 02:31:51","Well Established Dependable Pet Groomer","Chicago, IL (Cook County) (Relocatable)",3,"$120,000","$45,306","$178,590",N/A,"$13,000","N/A /SF",1992,,"This well-located operation has enjoyed community support for 25 years. The company provides complete dog and cat grooming services, staffed by a true pet lover. Man’s best friends are never left unattended and their parents appreciate the predictable tur","Included in asking price",Leased,N/A,N/A,,"Personal Reasons",,"Financing Available for Qualified Buyer",,,
103,"2018-02-14 17:13:08",image/jpeg,3d1d71de16ced7efb500e5f192e901a4a5ffce93,65485,/3d/1d/71/de/3d1d71de16ced7efb500e5f192e901a4a5ffce93.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/3d/1d/71/de/3d1d71de16ced7efb500e5f192e901a4a5ffce93.jpg,1147,"2017-12-22 02:31:56","Loop - Longstanding (20+Years) European Restaurant","Chicago, IL (Cook County)",,"$599,000",N/A,N/A,N/A,N/A,,1993,,"Longstanding (20+ Years) European restaurant with consistently strong sales. Located steps away from the corner of Michigan & Adams in the Loop, near major tourist attraction Art Institute of Chicago. Highlights include:Rich mahogany and brass finishesExt",,,,,,Retirement,,,,,
104,"2018-02-14 17:13:14",image/jpeg,228dcaa4d0036cd580c3817d5dd1ea49697d5d15,61476,/22/8d/ca/a4/228dcaa4d0036cd580c3817d5dd1ea49697d5d15.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/22/8d/ca/a4/228dcaa4d0036cd580c3817d5dd1ea49697d5d15.jpg,1150,"2017-12-22 02:32:03","Highly Profitable Full Service Excavation, Demolition and Concrete Co.","IL (Relocatable)","25 FT","$3,499,500","$897,010","$5,383,981",N/A,"$2,500,000",,1988,,"This thirty year old premier commercial and residential contractor specializes in site work for developers including demolition, excavation, grading and concrete work including foundations in posh city neighborhoods. This company also provides landscape s","Included in asking price",Owned,"21,000",,"The owner will assist in the transition of the business","Owner wishes to retire",,"Seller may provide some financing for a qualified buyer","The Business has a 21,000sq’ facility located on two acres of land in an exceptionally desirable area, close to expressways. The real estate is listed separately for $1.6 Million. The owner would prefer to keep the real estate and lease it to a new owner","There are certainly other excavating and road building companies. This one is known for its quality work, efficient productivity and great reputation. This is one of the leading excavating companies in the state.","There is no active marketing or advertising done, and they do not have a web site. There is more work available than the company chooses to handle. The business currently does not do utility work."
105,"2018-02-14 17:13:22",image/jpeg,f2090e82c4870d0e588b09b955cf60bdee0890d9,48485,/f2/09/0e/82/f2090e82c4870d0e588b09b955cf60bdee0890d9.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/f2/09/0e/82/f2090e82c4870d0e588b09b955cf60bdee0890d9.jpg,1152,"2017-12-22 02:32:16","Fully-Equipped Fast Casual Restaurant - Conveniently Located!","Glen Ellyn, IL (DuPage County)",2,"$17,500",N/A,N/A,N/A,"$35,000","$3,500 /Month",2014,,"Currently a highly rated quick-serve Thai restaurant serving delicious appetizers, soups, stir-fried noodles & favorites, fried rice and curries.Simple operation - counter service. Dine-in, but mostly carry-out and delivery. Plus, catering. Online orderin",,Leased,"1,500",N/A,"Two-weeks on-site comprehensive training.",Downsizing.,,No,"Leased space $3,500/mth includes rent, CAM, insurance and taxes. New lease terms to be negotiated with landlord. Landlord requirements: $50,000 + liquid capital, good personal credit, personal financial statement and successful restaurant ownership experi","The best Thai in the area. Best Thai west of Chicago. Featuring Authentic Thai favorites. Everything freshly made-to-order. Great quality takeout. Known for their flavorful food and fast friendly service. Conveniently located.","Ideal location. Neighborhood place. Local favorite. The go-to place for quick Thai takeout. Lots of fans. Highly rated and recommended. Great reputation to build upon. Can extend hours for more business."
106,"2018-02-14 17:13:24",image/jpeg,751577be9abf1350f3eb90637b95bb7bc3e64b3b,88679,/75/15/77/be/751577be9abf1350f3eb90637b95bb7bc3e64b3b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/75/15/77/be/751577be9abf1350f3eb90637b95bb7bc3e64b3b.jpg,1153,"2017-12-22 02:32:19","Tavern // Northwest Side","Chicago, IL (Cook County)",4,"$125,000",N/A,N/A,N/A,N/A,"N/A /SF",1959,,"Popular Bar with VALUABLE CHICAGO TAVERN LICENSE!!This Corporate Liquor License has no ""strikes"" and is Transferable.Established 1959!Beautiful antique bar with seven [7] Taps and 1898 brass National Cash Register.Tenant favorable Lease.Neighborhood favor","Not included in asking price",Leased,900,N/A,"Two [2] weeks transitional training and continued consultation if necessary--Barkeep wants new owner to continue success!",Retirement.,,,"Compact and easily manageable facility in pristine condition.Seats 20 at Bar and 8 at Tables with a legal Capacity of 50.Parking in rear and on side street totals about 30.","Outstanding active and stable neighborhood.","New owner could be more active than current owner who has cut back on his hours devoted to the business,pending retirement."
107,"2018-02-14 17:13:31",image/jpeg,80ecbd63dc7f58840ca3e4ed2de9216b78b71567,89535,/80/ec/bd/63/80ecbd63dc7f58840ca3e4ed2de9216b78b71567.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/80/ec/bd/63/80ecbd63dc7f58840ca3e4ed2de9216b78b71567.jpg,1154,"2017-12-22 02:32:22","Profitable Independent Pizza Chain","Chicago, IL (Cook County)",100,"$3,000,000","$464,227","$5,679,831",N/A,"$700,000",,1997,,"Very Profitable Independent Pizza Chain—Chicago AreaThis is an opportunity to purchase an exceptional multi-unit, Chicago area, pizza business having excellent profits and sales growth. Net profit for first 5 months of 2017 is $403,483 which is up 41% YTD","Included in asking price",,,,,Relocating,,"SBA Financing Available for Qualified Buyer",,,
108,"2018-02-14 17:13:38",image/jpeg,1b6b5ea572e0e986e2498a9533b8dc67fd1b146e,63085,/1b/6b/5e/a5/1b6b5ea572e0e986e2498a9533b8dc67fd1b146e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/1b/6b/5e/a5/1b6b5ea572e0e986e2498a9533b8dc67fd1b146e.jpg,1156,"2017-12-22 02:32:28","Great Food....FAST !","Chicago, IL (Cook County)",8,"$165,000",N/A,N/A,N/A,N/A,"N/A /SF",N/A,,"This is a unique fast food establishment serving ""comfort food"" and specializing in broasted chicken.Known for its delicious food and friendly service,this popular spot receives rave reviews and recommendations in print and on-line.The location has great ","Not included in asking price",Leased,"1,000",N/A,"Two[2] weeks transitional training/continuing consultation will be provided.",Expansion.,,,"Freestanding building....parking lot...corner....traffic light... signage....high visibility....fully equipped....excellent condition....great lease!","Unique concept.....the only game in town !","Catering and delivery could be marketed more effectively."
109,"2018-02-14 17:13:41",image/jpeg,028463296f13ce10c84855528813c45392b2040a,94416,/02/84/63/29/028463296f13ce10c84855528813c45392b2040a.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/02/84/63/29/028463296f13ce10c84855528813c45392b2040a.jpg,1157,"2017-12-22 02:32:34","Rest. w/Real Estate in Andersonville on Corner property","Chicago, IL (Cook County)",,"$995,000",N/A,N/A,N/A,N/A,,N/A,,"Rare opportunity restaurant in 2 story building in high traffic stand alone corner property, to lease or purchase. 1st floor restaurant 1,800SF. Rear out door patio 18’x 24’=432 SF and large sidewalk cafe 56’ x 11’ = 616 SF, operable basement 1,500SF and ",,,,,,,,"Seller will finance to qualified buyer","This location has Incidental Liquor License and Food License for restaurant",,
110,"2018-02-14 17:13:44",image/jpeg,e122647e942265a9882b345dc64d4f589a5275f3,38312,/e1/22/64/7e/e122647e942265a9882b345dc64d4f589a5275f3.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/e1/22/64/7e/e122647e942265a9882b345dc64d4f589a5275f3.jpg,1158,"2017-12-22 02:32:37","BP Station in Chicago","Chicago, IL (Cook County)",,"$1,400,000",N/A,N/A,N/A,N/A,,N/A,,"Average Monthly Sales:*** FUEL 70,000 gallons per month****** C-STORE $70,000 per month****** CAR WASH $7,000 per month***Asking price is $1,400,000 + inventoryComplete our NDA (attached) and contact Ned Malley with all of your inquiries",,Owned,N/A,,,,,,,,
