miaomu_baojia.id,miaomu_baojia.ts,miaomu_baojia.chanpin_mingcheng,miaomu_baojia.jiage,miaomu_baojia.shouji,miaomu_baojia.mijing,miaomu_baojia.gaodu,miaomu_baojia.guanfu,miaomu_baojia.dijing,miaomu_baojia.danwei,miaomu_baojia.tigongshang,miaomu_baojia.dianhua,miaomu_baojia.lianxiren,miaomu_baojia.beizhu,miaomu_baojia.gengxin_shijian
127,"2018-09-12 22:58:41",法青,65,18605816888,,300,150,,株,"[浙江杭州] 杭州萧山新街镇安花园艺场",0571-13456905999,徐铭,大量供应大量供应,2018-9-13
128,"2018-09-12 22:58:41",石楠球,1800,13866792976,,,400,,棵,"[安徽合肥] 安徽鑫绿盛苗圃",0551-8893055,伍文书,,2018-9-13
129,"2018-09-12 22:58:41",紫穗槐,0.12,17791328336,,50,,,株,"[河南信阳] 河南品源园林绿化工程有限公司",-,刘宇晨,,2018-9-13
130,"2018-09-12 22:58:41",紫薇,5000,13003095597,,,,15,株,"[安徽巢湖] 安徽省庐江县文峰苗圃",0551-87991698,吴文峰,带土球带土球,2018-9-13
131,"2018-09-12 22:58:41",棕竹,100,13348896085,,150,100,,株,"[四川成都] 成都丰育园林绿化有限公司",028-82253585,王建其,上车价上车价,2018-9-13
132,"2018-09-12 22:58:41",银杏,18,,2,,,,棵,"[江苏沭阳] 沭阳国干苗圃",-,吴国干,,2018-9-13
133,"2018-09-11 22:50:25",火焰卫矛,12,13809091469,,14,,,株,"[江苏沭阳] 江苏富春园林有限公司",0527-83397666,陈亮,,2018-9-12
134,"2018-09-13 00:02:40",杜英,320,15882251432,10,500,250,,株,"[四川成都] 成都新墨风园艺场",-,刘伟,原生树上车价原生树上..,2018-9-13
135,"2018-09-12 22:58:41",香花槐,220,13053774999,8,,,,株,"[山东济宁] 济宁市兖州区枫林苗木种植专业合作社",0537-3773999,张理旺,,2018-9-13
136,"2018-09-12 22:58:41",杨梅,5000,13819239691,,,500,,株,"[浙江湖州] 长兴泗安文超苗木场",-,张文超,移栽容器移栽容器,2018-9-13
137,"2018-09-11 22:50:25",花叶良姜,0.3,15281068226,,60,40,,株,"[四川成都] 成都郫县小森林园艺场",152-81068226,何涵琳,,2018-9-12
138,"2018-09-13 00:10:33",黄花风铃木,999,15880540316,15,800,500,18,株,"[福建漳州] 福建中闽园林花木场",0596-6631843,郑雯伟,拥有大量地苗和袋苗拥有大量..,2018-9-13
139,"2018-09-12 22:58:41",三角梅,4800,,,60,450,,株,"[福建漳州] 漳浦县马口好客园艺场",-,王勇泉,桩景三角梅桩景三角梅,2018-9-13
140,"2018-09-11 22:50:25",桂花,650,15997931920,,3500,300,12,株,"[湖北咸宁] 湖北省咸宁市林木种苗场",0715-15997931920,顾场长,具体电议具体电议,2018-9-12
141,"2018-09-11 22:50:25",樱花,7000,15057140155,,,,20,株,"[浙江杭州] 杭州协灿科技有限公司",0571-88840385,吴益宾,,2018-9-12
142,"2018-09-11 22:50:25",垂丝海棠,1800,13967105983,,,,10,株,"[浙江杭州] 杭州晨晨园艺场",0571-13967105983,顾水良,,2018-9-12
143,"2018-09-11 22:50:25",龙柏,7,13955027739,,200,,,株,"[安徽滁州] 安徽省滁州市舜兴苗圃场",-,吴先生,,2018-9-12
144,"2018-09-11 22:50:25",大叶冬青,130,,,200,70,,株,"[浙江杭州] 杭州萧山观定园艺场",-,楼观定,大叶冬青柱大叶冬青柱,2018-9-12
145,"2018-09-12 22:58:41",红梅,7500,15882495006,,,,18,株,"[四川成都] 郫都区树叶园艺场",-,罗静,成都装车价成都装车价,2018-9-13
146,"2018-09-12 22:58:43",马褂木,120,,7,,,,棵,"[河南南阳] 南召县方圆苗木种植农民专业合作社",-15083323318,刘天成,,2018-9-13
