shiren.id,shiren.ts,shiren.title,shiren.jianjie,shiren.chaodai,shiren.shicishu
101,"2018-06-21 04:48:11",鲍防,鲍防，字子慎，襄阳人。天宝末进士第，历福建江西观察使。贞元中，累礼部侍郎，迁工部尚书致仕。防善属文，尤工诗，与中书舍人谢良弼友善，时号鲍谢。诗八首。,唐代,7
102,"2018-06-21 04:48:12",白元礼,,宋代,1
103,"2018-06-21 04:48:12",包贺,,唐代,1
104,"2018-06-21 04:48:16",布衣某,,宋代,1
105,"2018-06-21 04:48:25",白彦惇,白彦惇，徽宗宣和间曾游灵岩（《宋诗纪事补遗》卷三七）。,宋代,1
106,"2018-06-21 04:48:25",卑叔文,,宋代,1
107,"2018-06-21 04:48:25",鲍寿孙,鲍寿孙（一二五○--？），字子寿，号云松，歙县（今属安徽）人。度宗咸淳三年（一二六七）领江东乡荐，时年十八。元至元、贞元间为宝庆州学教授。事见《桐江集》卷一《鲍子寿诗集序》、《新安文献志》卷首《先贤事略》。今录诗五首。,宋代,11
108,"2018-06-21 04:48:29",白逊,白逊，安岳（今属四川）人。高宗绍兴二年（一一三二）进士。事见清道光《安岳县志》卷九。,宋代,3
109,"2018-06-21 04:48:29",白元鉴,,宋代,2
110,"2018-06-21 04:48:37",毕良史,,宋代,2
111,"2018-06-21 04:48:38",白君瑞,,宋代,5
112,"2018-06-21 04:48:38",鲍承议,,宋代,1
113,"2018-06-21 04:48:45",鲍鳌川,,宋代,1
114,"2018-06-21 04:48:49",巴峡鬼,,唐代,1
115,"2018-06-21 04:48:51",贝守一,贝守一（一二○○——一二八○），号月溪，余杭（今属浙江）人。道士，主洞晨观。通医术。元世祖至元十五年（一二七八）授凝真抱素大师。十七年卒，年八十一。有《月溪稿》，已佚。《洞霄图志》卷五有传。今录诗九首。,宋代,9
116,"2018-06-21 04:48:57",并叙,,宋代,60
117,"2018-06-21 04:49:01",宝佑时人,,宋代,1
118,"2018-06-21 04:49:08",毕大节,,宋代,2
119,"2018-06-21 04:49:14",碧虚,,宋代,1
120,"2018-06-21 04:49:22",白侍郎,,宋代,1
121,"2018-06-21 04:49:24",百兰,,宋代,3
122,"2018-06-21 04:49:25",白麟,,宋代,9
123,"2018-06-21 04:49:34",边朗中,,宋代,1
124,"2018-06-21 04:49:37",毕公信,,宋代,3
125,"2018-06-21 04:49:41",败道道人,,宋代,1
126,"2018-06-21 04:49:46",宝祐士人,,宋代,1
127,"2018-06-21 04:49:55",毕田,毕田，长沙（今属湖南）人。真宗朝官王府侍讲，奏蠲临汀七都科调（《永乐大典》卷二〇二〇五引《元一统志》）。有《湘中故事》（《沅湘耆旧集》卷一七），已佚。今录诗十首。,宋代,10
128,"2018-06-21 04:49:55",白云人,,宋代,1
129,"2018-06-21 04:50:02",陈嘉谋,,明代,1
130,"2018-06-21 04:50:06",程颢,"字伯淳，学者称明道先生。洛阳人。与弟程颐学于周敦颐，同为北宋理学奠基者，世称""二程""，其学说后来为朱熹所继承和发展，世称程朱学派。著作有《定性书》、《识仁篇》等。",宋代,8
131,"2018-06-21 04:50:08",曾几,（一○八五-一一六六），字吉甫，其先赣州（今江西赣县）人，徙居河南府（今河南洛阳）。徽宗朝，以兄弼恤恩授将仕郎。试吏部优等，赐上舍出身，擢国子正兼钦慈皇后宅教授。迁辟雍博士，除校书郎。历应天少尹。钦宗靖康元年（一一二六），提举淮东茶盐。高宗建煤田为三年（一一二九），改提举湖北茶盐，徙广西运判，历江西、浙西提刑。绍兴八年（一一三八），会兄开与秦桧力争和议，兄弟俱罢。逾月复广西转运副使，得请主管台州崇道观，侨居上饶七年，自号茶山居士。二十五年桧卒，起为浙东提刑。明年改知台州。二十七年召对，授秘书少监，擢权礼部侍郎。以老请谢，提举洪州玉隆观。孝宗隆兴二年（一一六四）以左通议大夫致仕。乾道二年卒，年八十二，谥文清。有《经说》二十卷、文集三十卷，久佚。清四库馆臣据《永乐大典》辑为《茶山集》八卷。《宋史》卷三八二有传。曾几诗，以影印文渊阁《四库全书》本为底本。参校武英殿聚珍版本（简称武英殿本），及《两宋名贤小集》所收《茶山集》（简称小集）、《瀛奎律髓》（简称律髓）。新辑集外诗另编一卷。,宋代,620
132,"2018-06-21 04:50:17",曹植,曹植(192-232)字子建，曹操子，曹丕弟，封陈王。他以诗的成就最高，现存诗九十多首，绝大部分是五言诗。他的诗歌比较全面地反映了建安文学的成就和特色，在五言诗的发展上有突出功绩。有《曹子建集》。,魏晋,141
133,"2018-06-21 04:50:23",程大昌,,宋代,60
134,"2018-06-21 04:50:24",陈造,陈造（一一三三--一二○三），字唐卿，高邮（今属江苏）人。孝宗淳熙二年（一一七五）进士，调太平州繁昌尉。历平江府教授，知明州定海县，通判房州权知州事。房州秩满，为浙西路安抚司参议，改淮南西路安抚司参议。自以转辗州县幕僚，无补於世，置江湖乃宜，遂自号江湖长翁。宁宗嘉泰三年卒，年七十一。有《江湖长翁文集》四十卷，由子师刊刻行世，陆游为之序，已佚。明神宗万万四十六年（一六一八）仁和李之藻获抄本，与秦观集同刊于高邮。事见本集卷首序及元申屠（炯去火加马）《宋故淮南夫子陈公墓志铭》。陈造诗，以明李之藻刊本为底本。校以影印文渊阁《四库本书》本（简称四库本）等。诗集外的作品另编一卷。,宋代,2043
135,"2018-06-21 04:50:25",陈与义,"陈与义（1090-1138） 字去非，号简斋，洛阳（今属河南）人。徽宗政和三年（1113）登上舍甲科。授开德府教授，累迁太学博士。南渡后，召为兵部员外郎、翰林学士、知制诰，官至参知政事。以诗著名，原属江西诗派。宋室南渡后，诗风有了明显转变，由描写个人生活情趣转而抒发爱国思想，由清新明净趋向沉郁悲壮。亦工词，其词意境与诗相近，有清婉奇丽的特点，而豪放处又接近苏轼。有《简斋集》、《无住词》。",宋代,655
136,"2018-06-21 04:50:26",岑参,岑参(715-770)，南阳（今属河南）人。天宝进士，曾随高仙芝到安西、威武，后又往来于北庭、轮台间。官至嘉州刺史，卒于成都。长于七言歌行。所作善于描绘塞上风光和战争景象；气势豪迈，情辞慷慨，语言变化自如。有《岑嘉州诗集》。,唐代,385
137,"2018-06-21 04:50:31",陈师道,"陈师道（1053-1101） 字履常，一字无己，别号后山居士，彭城（今江苏徐州）人。哲宗元佑时，由苏轼等推荐，为徐州教授，后历任太学博士、颍州教授、秘书省正字。一生安贫乐道，闭门苦吟，家境困窘。苏门六君子之一，江西诗派重要作家。亦能词，其词风格与诗相近，以拗峭惊警见长。但其诗、词存在着内容狭窄、词意艰涩之病。著有《后山先生集》。词有《后山词》。",宋代,765
138,"2018-06-21 04:50:39",曹勋,（一○九八？--一一七四），字公显，一作功显，阳翟（今河南禹州）人。以恩补承信郎，徽宗宣和五年（一一二三）赐同进士出身（《嘉定赤城志》卷三四），仍为武官。靖康之变从徽宗北迁，年（一一四一），副刘光远使金，中途还，又充馆伴副使。未几，为报谢副使使金，十二年至金，得请还梓宫及太后。十三年，兼枢密副都承旨。十五年奉祠。二十五年，起知合门事兼干办皇城司。二十九年，再为称谢副使使金。三十年，提举万寿观（《建炎以来系年要录》卷一四一、一四二、一四四、一五○、一五三、一七○、一八五）。孝宗乾道七年（一一七一）起提举皇城司（《宋会会辑稿》职宫七七之八二）。淳熙元年卒，年七十余。遗著由子耜辑为《松隐集》，《宋史·艺文志》著录为四十卷。事见《攻愧集》卷五二《曹忠靖公松隐集序》，《宋史》卷三七九有传。曹勋诗，以《嘉业堂丛书》据旧刻本所刊《松隐文集》为底本，校以钞本（藏上海图书馆）、影印清文渊阁《四库全书》本（简称四库本）。四库本多残，且佚原书第十四卷（实佚大部分，卷中几首诗并入第十三卷），而旧抄本第十四卷亦与底本全异。因彼此都不明所知，兹将旧钞本第十四卷诗编为第二十四卷。新辑集外诗附於卷末。,宋代,1519
139,"2018-06-21 04:50:44",陈著,,宋代,1360
140,"2018-06-21 04:50:46",陈维崧,（1625-1682），字其年，号迦陵，江苏宜兴人。以词著称，亦工诗与骈文，诗尚词华，受吴梅村影响，有《湖海楼集》。,清代,136
141,"2018-06-21 04:50:56",晁说之,,宋代,918
142,"2018-06-21 04:50:59",晁补之,"晁补之（1053-1110） 字无咎，号归来子，济州巨野（今属山东）人。神宗元丰二年（1079）进士。哲宗朝，累迁著作佐郎，后因事屡遭贬谪。徽宗立，复召为著作郎。官至吏部员外郎、礼部郎中兼国史编修、实录检讨官。党论起，出知河中府，徙湖州、密州、杲州，主管鸿庆宫。工书画，能诗词，善属文。与秦观、黄庭坚、张耒齐名，苏门四学士之一。与张耒并称“晁张”。其散文语言凝练、流畅，风格近柳宗元。诗学陶渊明。其词格调豪爽，语言清秀晓畅，近苏轼。但其诗词流露出浓厚的消极归隐思想。著有《鸡肋集》、《晁氏琴趣外篇》。",宋代,773
143,"2018-06-21 04:51:01",崔颢,崔颢（？－754）汴州（今河南开封）人。以《黄鹤楼》诗，颇令李白折服。,唐代,45
144,"2018-06-21 04:51:03",陈后主,,唐代,1
145,"2018-06-21 04:51:07",曹松,字梦征，舒州人。学贾岛为诗，久困名场。至天复初，杜德祥主文，放松及王希羽、刘象、柯崇、郑希颜等及第，年皆七十余，时号五老榜。授秘书省正字。集三卷，今编诗二卷。,唐代,139
146,"2018-06-21 04:51:10",查慎行,"（1650--1727） 清诗人。字悔馀，号初白，原名嗣琏，字夏重，浙江海 宁人。康熙时举人，赐进士出身，官编修。曾从黄宗羲、钱澄之问学。其诗多纪行旅，善用白描手法。《白杨堤晚泊》、《麻阳运船行》等篇，对民间疾苦有所反映。晚年有不少歌功颂德之作。也能词。所著有《敬业堂诗集》、《补注东坡编年诗》等。",清代,25
147,"2018-06-21 04:51:13",仇远,"（1247--1526） 元文学家。字仁近，一字仁父，号山村民，钱塘（今浙江 杭州）人。大德年间为溧阳教授。宋末即以诗名，并工绘画。能词，多写景咏物之作，风格与周邦彦、姜夔相近。原有集，已散佚，清人辑有诗集《金渊集》。另有词集《无絃琴谱》。",宋代,771
148,"2018-06-21 04:51:21",曾丰,,宋代,931
149,"2018-06-21 04:51:23",曹操,"曹操（155-220）：即魏武帝。三国时政治家、军事家、诗人。字孟德，小名阿瞒，沛国谯县（今安徽亳州市）人。初举孝廉，任洛阳北部尉，迁顿丘令。后在镇压黄巾起义和讨伐懂卓的战争中，逐步扩充军事力量。初平三年（公元192年），为衮州牧，分化、诱降青州黄巾军的一部分，编为""青州兵""。建安元年（196年），迎献帝都许（今河南许昌）。从此用其名义发号施令，先后削平吕布等割据势力。官渡之战大破河北割据势力袁绍后，逐渐统一了中国北部。建安十三年，进位为丞相，率军南下，被孙权和刘备的联军击败于赤壁。封魏王。子曹丕称帝，追尊为武帝。他在北方屯田，兴修水利，解决了军粮缺乏的问题，对农业生产的恢复有一定作用；用人唯才，罗致地主阶级中下层人物，抑制豪强，加强集权。所统治的地区社会经济得到恢复和发展。精兵法，著《孙子略解》、《兵书接要》等书。善诗歌，《蒿里行》、《观沧海》等篇，抒发自己的政治抱负，并反映汉末人民的苦难生活，气魄雄伟，慷慨悲凉。散文亦清峻整洁。著作有《魏武帝集》，已佚，有明人辑本。今有整理排印本《曹操集》。（《辞海》1989年版）",魏晋,26
150,"2018-06-21 04:51:26",程公许,,宋代,806
151,"2018-06-21 04:51:29",常建,常建，生卒年不详，开元进士，曾任盱眙尉。仕途失意，后隐居鄂州武昌。其诗多为五言，常以山林、寺观为题材。也有部分边塞诗。有《常建集》。常建小传（录自《唐才子传》）建，长安人。开元十五年与王昌龄同榜登科。大历中，授盱眙尉。仕颇不如意，遂放浪琴酒，往来太白、紫阁诸峰，有肥遯之志。尝采药仙谷中，遇女子，遍体毛绿。自言是秦时宫人，之入山来，食松叶，遂不饥寒。因授建微旨，所养非常。后寓鄂渚，招王昌龄、张偾同隐，获大名当时。集一卷，今传。古称高才而无贵仕，诚哉是言。曩刘桢死于文学，鲍照卒于参军，今建亦沦于一尉，悲夫！建属思既精，词亦警觉，“似初发通庄，却寻野径，百里之外，方归大道”。“旨远”、“兴僻”，“能沦意表”，可谓“一倡而三叹”矣。,唐代,65
152,"2018-06-21 04:51:37",陈叔宝,,南北朝,1
153,"2018-06-21 04:51:38",陈子昂,陈子昂（661－702）字伯玉。少任侠。其诗标举汉魏风骨，强调兴寄，反对柔靡之风，是唐代诗歌革新的先驱。有《陈子昂集》。,唐代,139
154,"2018-06-21 04:51:45",陈毅,陈毅（1901-1972）四川乐至人，中国无产阶级革命家、军事家、人民解放军的领导者和组织者。,现代,9
155,"2018-06-21 04:51:50",陈普,,宋代,751
156,"2018-06-21 04:51:54",曹雪芹,"曹雪芹,（？-1763，一作1764）清小说家。名霑，字梦阮，号雪芹、芹圃、芹溪。为满洲正白旗“包衣”人。自曾祖起，三代任江宁织造，其祖曹寅尤为康熙帝所信用。雍正初年，在统计阶级内部政治斗争牵连下，雪芹家受到重大打击，其父免职，产业被抄，遂随家迁居北京。他早年经历了一段封建大官僚地主家庭的繁华生活，后因家道衰落，趋于艰困。晚期居北京西郊，贫病而卒，年未及五十。性情高傲，嗜酒健谈。具有深厚的文化修养和卓越的艺术才能。他生活在我国已有资本主义生产萌芽的封建末世，在其后期又有机会接触到下层人民，因而对当时社会阶级斗争和思想斗争有较具体的感受，看到了统治阶级的腐朽凶残和内部的分崩离析。曾以十年时间，从事《石头记》（即《红楼梦》）的创作。书中通过一个贵族官僚大家庭的盛衰历史的描写，塑造了许多典型人物形象，对当时社会的黑暗腐败，进行了深刻的解剖和批判，并热情地歌颂了具有异端思想的男女青年，成为我国古典小说中伟大的现实主义作品。但其中也反映了作者为封建制度“补天”的幻想和找不到出路的悲观情绪。据称先后曾增删五次，但未成全书而卒；今流行本一百二十回，后四十回一般认为是高鹗所续。也能诗，又善画石，但作品流传绝少。---引自《辞海》1989缩印本",清代,93
157,"2018-06-21 04:51:56",陈宓,,宋代,756
158,"2018-06-21 04:51:57",曾巩,（一○一九——一○八三），字子固，世称南丰先生，建昌军南丰县（今属江西）人。仁宗嘉佑二年（一○五七）进士。历官太平州司法参军、馆阁校勘、集贤校理兼判官告院，出通判越州，历知齐、襄、洪、福、明、亳、沧诸州。神宗元丰三年（一○八○）判三班院，迁史馆修撰。五年，为中书舍人。六年，病逝于江宁，年六十五。理宗时追谥文定。《宋史》卷三一九有传。曾巩出欧阳修门下，以散文著称。有《元丰类稿》五十卷，《续元丰类稿》四十卷，《外集》十卷。今仅存《元丰类稿》，并有宋刻《曾南丰先生文粹》十卷和金刻《南丰曾子固先生集》三十四卷传世。曾巩诗九卷，以清康熙五十六年长洲顾崧龄刻《元丰类稿》为底本，校以元大德八年东平丁思敬刻本（简称元刻本），并吸收清何焯《义门读书记》（简称读书记）中的校勘成果。参校本有：明正统十二年邹旦刻本（简称正统本），明嘉靖四十一年黄希宪刻本，有顾之逵跋并录何焯批校（简称顾校本），明嘉靖王抒刻本，有吴慈培录何焯校跋（简称吴校本），明隆庆五年邵廉刻本，有傅增湘校跋并录何焯校跋（简称傅校本），明万历二十五年曾敏才等刻本（简称万历本），明万历二十五年曾敏才等刻清顺治十五年重修本，有章钰校并录何焯、姚椿校（简称章校本），金刻本《南丰曾子固先生集》（简称曾子固集）。集外诗附于编末。,宋代,451
159,"2018-06-21 04:52:03",曹摅,,魏晋,40
160,"2018-06-21 04:52:08",蔡襄,（一○一二一○六七），字君谟，兴化仙游（今属福建）人。仁宗天圣八年（一○三○）进士，为西京留守推官。庆历三年（一○四三），知谏院，进直史馆，兼修起居注。次年，以母老求知福州，改福建路转运使。皇佑四年（一○五二），迁起居舍人、知制诰，兼判流内（左金右全）。至和元年（一○五四），迁龙图阁直学士、知开封府。三年，以枢密直学士再知福州，徙泉州。嘉佑五年（一○六○），如为翰林学士、三司使。英宗即位，以端明殿学士知杭州。治平四年卒，年五十六。孝宗乾道中，赐谥忠惠。有《蔡忠惠集》。事见《欧阳文忠公集》卷三五《端明殿学士蔡公墓志铭》，《宋史》卷三二○有传。蔡襄时九卷，以明万历四十三年陈一元校，朱谋玮、李克家重校《蔡忠惠集》四十卷本为底本（藏上海图书馆），校以明万历四十四年蔡善继双瓮斋刻《宋蔡忠惠文集》三十六卷本（简称蔡本，藏北京图书馆），明天启二年丁启（左氵右睿）、颜继祖等刻《蔡忠惠诗集全编》二卷本（简称诗集，藏上海图书馆），影印清文渊阁《四库全书》本《端明集》四十卷本（简称四库本），近人朱翼庵影印《宋蔡忠惠公自书诗真迹》（简称手迹）。集外诗另一编一卷。集中卷七《度南涧》［隐隐飞桥隔野烟］，《入天竺山留客》［山光物态弄春晖］，《十二日晚》［欲寻轩槛倒清尊］，宋洪迈《万首唐人绝句》收为张旭诗，《蔡忠惠诗集》有注，以为洪迈误收，今仍保留原状。,宋代,422
161,"2018-06-21 04:52:11",储光羲,储光羲(707-760?)兖州（今属山东）人。开元十四年进士。诏中书试文章，官监察御史。安禄山陷长安，他受伪官。乱平后贬死岭南。其诗多写闲适情调。有《储光羲诗》。,唐代,173
162,"2018-06-21 04:52:14",曹邺,"曹邺，字邺之，生卒年不详，桂州阳朔县人。晚唐重要诗人，以五言古诗著称。在京城应考十年，九次落第，最后由于其《四怨三愁五情诗》为中书舍人韦悫赏识，荐于礼部侍郎裴休，终于大中四年（公元 850年）进士及第，时年约四十。授天平节度使推官，后迁太常博士、祠部郎中、洋州刺史，于吏部郎中任内辞官南归，死后葬于桂林。《全唐诗》收其诗作二卷。",唐代,116
163,"2018-06-21 04:52:16",陈亮,"陈亮（1143-1194） 字同甫，世称龙川先生，婺州永康（今属浙江）人。孝宗时曾多次上书朝廷，反对和议，力主恢复，因触怒当权者，三次被诬入狱，遂愤而归家治学十年。光宗绍熙四年（1193）擢进士第一，授签书建康府官厅公事，未及到任即病卒。南宋著名哲学家、文学家。具有朴素唯物主义思想，永康学派的杰出代表。提倡事功，反对空谈性理。其词多反映现实生活，并将政治议论入词，表达经世怀略，雄辨自然，独具特色。风格豪放，与辛弃疾近，而更为痛快淋淳。但有时忽视文采，艺术工力稍嫌不足。此外，还有一些婉约绮丽之作。有《龙川文集》，词集《龙川词》。",宋代,87
164,"2018-06-21 04:52:18",陈三立,"（1852--1937） 近代诗人。字伯严，室名散原精舍，江西修水人。光绪 进士，官吏部主事。曾参加戊戌变法。辛亥革命后，以遗老自居，所作诗也表现其政治态度。艺术形式上好用僻词拗句，流于艰涩，为“同光体”主要作家。所著有《散原精舍诗》、《续集》、《别集》及《散原精舍文集》。",近代,202
165,"2018-06-21 04:52:21",陈玉兰,陈玉兰。吴人，王驾妻。,唐代,1
166,"2018-06-21 04:52:26",陈耆卿,,宋代,46
167,"2018-06-21 04:52:34",程贺,程贺，中和二年，登进士第。诗一首。,唐代,2
168,"2018-06-21 04:52:41",陈独秀,,现代,131
169,"2018-06-21 04:52:42",曹豳,"曹豳（1170-1249）字西士，号东亩，一作东猷，温州瑞安（今属浙江 ）人。嘉泰二年（1202）进士。授安吉州教授，调重庆府司法参军，改知建昌。绍定六年（1233 ），擢秘书丞 ，兼仓部郎官。端平元年（1234 ），除浙西提举常平，移浙东提点刑狱。嘉熙初，召为左司谏。与王万、郭磊卿、徐清叟俱负直声，时号“嘉熙四谏”。嘉熙三年（1239），知福州，以礼部侍郎召，为台臣所沮，遂守宝章阁待制致仕。淳祐九年卒，年八十，谥文恭 。刘克庄为撰神道碑（《后村先生大全集》卷一四四），《宋史》附《曹叔远传》。全宋词》辑其词二首。",宋代,10
170,"2018-06-21 04:52:46",陈乘,陈乘，仙游人，乾宁初，擢进士第，官秘书郎。诗一首。,唐代,1
171,"2018-06-21 04:52:50",陈淳,,宋代,212
172,"2018-06-21 04:52:50",陈恭尹,（1630-1700），字元孝，号半峰，又号独漉山人，亦称罗浮布衣，广东顺德人。幼时，其父陈邦彦因抗清牺牲，他以避匿得免。以父荫，明桂王授为锦衣卫指挥佥事，桂王败后，避迹隐居。有《独漉堂集》。,清代,2
173,"2018-06-21 04:52:55",陈傅良,,宋代,521
174,"2018-06-21 04:52:58",程珌,"程珌（1164—1242） 字怀古，自号洛水遗民，休宁（今属安徽）人。绍熙四年（1193）进士。历官翰林学士、知制浩、宝文阁学士。出知福州兼福建路安抚使，封新安郡侯。以端明殿学士致仕。词风近辛弃疾。有《洺水集》，词集《洺水词》。",宋代,168
175,"2018-06-21 04:53:01",陈去病,陈去病，字巢南，江苏吴江人，１８９８年即在家乡组织雪耻会，鼓吹维新与革命。１９０３年在日本曾加入拒俄义勇队。１９０４年任上海《警钟日报》主笔，并创办《二十世纪大舞台》杂志。１９０６年加入同盟会。１９０９年与柳亚子等共同发起组织南社。辛亥革命后，曾参加讨袁护法诸战役。晚年任中央大学教授。,近代,1
176,"2018-06-21 04:53:06",陈尧佐,"陈尧佐（963 —1044）字希元，号知馀，世称颍川先生，阆中（今属四川）人。端拱间登进士第，翰林学士、枢密副使、参知政事 。景祐四年（1037），拜同中书门下平章事，次年罢相。庆历四年卒，年八十二，谥文惠 。《宋史》有传 。工诗文，善古隶八分，点画肥重 ，世称之“堆墨书 ”。其词作《踏莎行》一首，见《湘山野录》卷中。",宋代,63
177,"2018-06-21 04:53:09",程师孟,,宋代,65
178,"2018-06-21 04:53:11",陈三聘,,宋代,70
179,"2018-06-21 04:53:18",晁公溯,,宋代,449
180,"2018-06-21 04:53:20",蔡松年,"1107～1159 金代文学家。字伯坚﹐因家乡别墅有萧闲堂﹐故自号萧闲老人。真定(今河北正定)人。宋宣和末从父守燕山﹐宋军败绩时随父降金﹐天会年间授真定府判官。仕至右丞相﹐封卫国公﹐卒谥文简。完颜宗弼(兀术)攻宋﹐与岳飞等交战时﹐蔡松年曾为宗弼""兼总军中六部事""。金主完颜亮为了南渡灭宋﹐曾对两代仕宋的蔡松年擢以显位﹐以图影响南人。蔡松年是金初重要作家之一﹐虽然一生官运亨通﹐其作品在出处问题上却流露了颇为矛盾的思想感情。他自称""自幼刻意林壑﹐不耐俗事""(《雨中花》词序)﹐后曾""买田于苏门之下""。""将营草堂﹐以寄余龄""(《水龙吟》词序)。可是由于晚年受到荣宠﹐不能不思报答知遇之恩。而内心深处潜伏着的民族意识则又使他感到""身宠神已辱""﹑""低眉受机械""(《庚申闰月从师还自颍上﹐对新月独酌》)﹐""违己交病﹐不堪其懮""。这种思想感情的抒写成为他诗词中的一个重要主题。作品风格隽爽清丽﹐词作尤负盛名。其〔念奴娇〕最为时人所称:""离骚痛饮﹐问人生佳处﹐能消何物﹖江左诸人成底事﹐空想岩岩青壁。五亩苍烟﹐一坵寒玉﹐岁晚懮风雪。西州扶病﹐至今悲感前杰。我梦卜筑萧闲﹐觉来岩桂﹐十里幽香发。磈磊胸中冰与炭﹐一酌春风都灭。胜日神交﹐悠然得意﹐离恨无毫发。古今同致﹐永和徒记年月。""元好问指出:""百年以来乐府推伯坚与吴彦高﹐号吴﹑蔡体。""《中州集》卷一选存其诗59首﹔其词作《萧闲老人明秀集》原为6卷﹐有魏道明注本﹐今存3卷﹐补遗1卷﹐有《九金人集》本。",金代,90
181,"2018-06-21 04:53:21",盛烈,,宋代,15
182,"2018-06-21 04:53:25",岑文本,"岑文本，字景仁，邓州人。沉敏有姿仪，博综经史，美谈论，善属文。贞观初，除秘书郎。上籍田、三元二颂，辞甚工。擢中书舍人，所草诏诰或繁凑，即命书童六七人，随口并写，须臾悉成。时中书侍郎颜师古以谴罢，太宗曰：""朕自举一人。""乃以授文本，先与令狐德芬撰周史，史论多出文本。及史成，封江陵县子，后拜中书令。集六十卷，今存诗四首。",唐代,4
183,"2018-06-21 04:53:26",陈寅恪,"陈寅恪（1890—1969） 江西义宁（今修水）人。早年赴日本留学，清光绪三十一 年（1905）归国，后入上海吴淞复旦公学学习，宣统二年 （1910）赴欧洲留学，先后在德国柏林大学和瑞士苏黎世大 学学习语言学。次年归国。1913年赴法国巴黎高等政治 学校经济部留学。1914年归国，一度任蔡锷秘书，参加讨 袁之役。1918年赴美国，入哈佛大学，从朗曼习梵文和巴 利文。1921年转往德国柏林大学研究院梵文研究所习东 方古文字。1925年归国，应清华学校之聘，与王国维、梁 启超、赵元任同为国学研究院导帅；清华改制后，任中文、 历史、哲学三系合聘教授。1930年后，兼任中央研究院历 史语言研究所研究员兼第一组（历史）主任、故宫博物院理 事、清代档案编委会委员。1937年抗日战争爆发后，赴香 港大学讲学，任中文系主任、1941年起任西南联合大学 教授。1945年应牛津大学之聘，赴英国任教，兼治眼疾。 1947牛返国，任清华大学教授。1948年，当选为中央研究 院院士。同年底，转任广州岭南大学教授。1952年后，任 中山大学教授、中央文史馆副馆长、中国科学院哲学社会 科学部委员等。1930年在其所撰《陈垣敦煌劫余录序》 中最早提出“敦煌学’的概念，指出“敦煌学者，今日世界 学术之新潮流也”。在该序中，就北京图书馆所藏八千余卷 敦煌写本提出九个方面的研究价值，即摩尼教经、唐代史 事、佛教文义、小说文学史、佛教故事、唐代诗歌之佚文、古 语言文字、佛经旧泽别本、学术之考证，为敦煌学研究指明了方向。撰有《大乘稻芊经随听疏跋》、《忏海火罪金光明经 冥报传跋》、《有相大人生天因缘曲跋》、《须达起精舍因缘 曲跋》、《韦在秦妇吟校笺》、《西游记玄奘弟子故事之演 变》、《莲花色尼出家因缘跋》等多篇论文；还在《敦煌石室 写经题记汇编序》、《元白诗签证搞》等论著中，利用敦煌资 料补史、证史、大多数敦煌学论文收入《金明馆丛稿》、《金 明论从稿二编》；《隋唐制度渊源略论稿》、《唐代政治史述 论稿》及《元白诗笺证稿》三书也使用一些敦煌资料；还撰 有《寒柳堂集》、《柳如是别传》等。",现代,45
184,"2018-06-21 04:53:35",陈昂,,明代,2
185,"2018-06-21 04:53:42",程天放,"程天放（1899—1967） 原名学愉，江西新建人。1919年毕业于复旦大学，后赴美国、加拿大留学，并获政治学博士学位。1926年回国后，先后任国民党江西省党部宣传部长、省教育厅长、中央大学教授等职。1931年任国民党中央宣传部副部长。1932年春至1933年春任国立浙江大学校长。此后，历任国民党江西省党部执行委员兼宣传部长，江西省教育厅长，安徽省教育厅长，代理安徽省政府主席，国民党中央宣传部副部长兼总司令部党政委员会委员，湖北省教育厅厅长，驻德大使，四川大学校长，中央政治学校教育长兼国防最高委员会常务委员，联合国教科文组织代表，立法委员。1967年卒于美国纽约。",现代,1
186,"2018-06-21 04:53:44",陈子龙,陈子龙（１６０８－１６４７），字卧子，华亭（今上海市松江县）人。崇祯进士，曾任绍兴推官和兵科给事中，清兵陷南京，他和太湖民众武装组织联络，开展抗清活动，事败后被捕，投水自杀。他是明末的重要作家，诗歌成就较高。诗风悲壮苍凉，充满民族气节。擅长七律，绝句写得也出色。,明代,11
187,"2018-06-21 04:53:46",曹丕,"曹丕(187-226)字子恒，曹操次子，是建安文坛的领袖人物。操死，袭位为魏王，行九品中正制。建安二十五年汉帝即位，即魏文帝。都洛阳，国号魏。爱好文学，多与同时文人交往。其诗多反映贵族生活和感情，形式上则颇受民歌影响，语言通俗，描写也较细致；他的《燕歌行》是现存最早而且艺术上很完整的七言诗。所著《典论· 论文》，是我国较早的文学批评著作。有《魏文帝集》。",魏晋,54
188,"2018-06-21 04:53:50",陈文述,（1771-1843），字退庵，号云伯，浙江杭州人。嘉庆时举人，官昭文、全椒等知县。诗学吴梅村、钱牧斋，博雅绮丽。著有《碧城诗馆诗钞》、《颐道堂集》、《秣陵集》、《西泠怀古集》等。,清代,2
189,"2018-06-21 04:53:52",蔡肇,,宋代,104
190,"2018-06-21 04:53:53",程长文,程长文，鄱阳人。诗三首。,唐代,3
191,"2018-06-21 04:53:55",陈草庵,,元代,1
