shiren.id,shiren.ts,shiren.title,shiren.jianjie,shiren.chaodai,shiren.shicishu
201,"2018-06-21 04:54:37",柴望,柴望（一二二二——一二八○），字仲山，号秋堂，又号归田，江山（今属浙江）人。理宗嘉熙间为太学上舍生。淳佑六年（一二四六）元旦日食，诏求直言，上《丙丁龟鉴》，忤时相意，诏下临安狱，临安尹赵与？疏救得免，放归。端宗景炎二年（一二七七）授迪功郎，史馆国史编校。宋亡，与弟随亨、元亨、元彪遁迹江湖，称柴氏四隐。元世祖至元十七年卒，年六十九。有《道州台衣集》、《咏史诗》、《西凉鼓吹》等，已佚。后人辑为《秋堂集》二卷，收入《柴氏四隐集》。事见《柴氏四隐集》附录里人苏幼安所撰墓志及清同治《江山县志》卷一二。柴望诗，以影印文渊阁《四库全书·柴氏四隐集》为底本，校以《四库全书·秋堂集》（简称秋堂集）。编为一卷。,宋代,75
202,"2018-06-21 04:54:45",陈长生,陈长生，字秋谷，杭州（今属浙江省）人。清中叶女诗人。她是叶绍（字琴柯，乾隆五十八年进士，做过星空御史）的妻子，著名弹词《再生缘》作者陈端生的三妹。善诗，有的用品构思精细，受人称道。,清代,1
203,"2018-06-21 04:54:47",蔡和森,（1895－1931）：湖南双峰县人。1918年，他和毛泽东同志等创立“新民学会”。1919年赴法勤工俭学，在法国期间认真学习和研究马列主义，极力宣传走俄国十月革命道路，实行无产阶级专政。1921年回国在中共中央工作。1922年在中国共产党第二次全国代表大会上被选为中央委员。曾任党中央机关报——《向导》周刊的主编、中共中央政治局委员、中共中央北方局书记。1931年任两广书记赴香港指导两广党的工作，为英帝国主义所逮捕，引渡到广州。反革命刽子手把他的四肢摊开，钉在壁上活活打死，胸脯被刺刀戳烂，和森同志始终坚贞不屈，为中国人民革命事业英勇殉难。,近代,1
204,"2018-06-21 04:54:48",程敦厚,,宋代,26
205,"2018-06-21 04:54:53",晁采,"晁采，小字试莺。大历时人。少与邻生文茂约为伉俪，及长，茂时寄诗通情，采以莲子达意，坠一于盆。逾旬，开花并蒂。茂以报采，乘间欢合。母得其情，叹曰：""才子佳人，自应有此。""遂以采归茂。诗二十二首。",唐代,5
206,"2018-06-21 04:54:56",曹明善,,元代,3
207,"2018-06-21 04:54:58",陈子良,吴人。隋时为杨素记室。入唐，官右卫率府长史，与萧德言、庚抱同为隐太子学士。贞观六年卒。集十卷，今存诗十三首。,隋代,13
208,"2018-06-21 04:54:58",蔡确,晋江人。相神宗。,宋代,3
209,"2018-06-21 04:55:06",畅当,畅当，河东人。初以子弟被召从军，后登大历七年进士第。贞元初，为太常博士，终果州刺史。与弟诸皆有诗名。诗一卷。,唐代,15
210,"2018-06-21 04:55:06",查德卿,,元代,8
211,"2018-06-21 04:55:12",程垓,"程垓（？-？） 字正伯，眉州眉山（今属四川）人。其词多写男女恋情，风格近柳永。有《书舟词》。【程垓】字正伯，眉山（今属四川）人。苏轼中表程之才（字正辅）之孙。淳熙十三年（1186）游临安，陆游为其所藏山谷帖作跋，未几归蜀。撰有帝王君臣论及时务利害策五十篇 。绍熙三年（1192），已五十许，杨万里荐以应贤良方正科。绍熙五年（1194）乡人王称序其词，谓“程正伯以诗词名，乡之人所知也 。余顷岁游都下 ，数见朝士，往往亦称道正伯佳句 ”。冯煦《蒿庵论词》：“程正伯凄婉绵丽，与草窗所录《绝妙好词》家法相近 。”有《书舟词 》（一作《书舟雅词》）一卷。",宋代,155
212,"2018-06-21 04:55:12",程钜夫,,元代,1
213,"2018-06-21 04:55:13",陈琳,陈琳(?-217)字孔璋，广陵（今江苏江都）人。曾经为袁绍掌管过书记，后归附曹操。“建安七子”之一，今存诗四首。有《陈记室集》。,魏晋,8
214,"2018-06-21 04:55:18",曹景宗,景宗。字子震。新野人。仕齊。累官竟陵太守。及武帝起兵。景宗率衆來從。除郢州刺史。天監六年。大敗魏於鍾離。進爵爲公。拜侍中、領軍將軍。天監七年。遷江州刺史。赴任卒於道。年五十二。,南北朝,0
215,"2018-06-21 04:55:25",陈宾,,宋代,1
216,"2018-06-21 04:55:27",曹学佺,1574－1647，字能始，号石仓，侯官人。万历进士，除户部主事，调南大理寺　正，就迁户部郎中。后历官四川、广西诸省。南明唐王朝，官至礼部尚书，事　败殉节。有《金陵集》等专集三十二种。陈田云：“忠节诗，不矜才气，音在　弦外，其兴到之作，有羚羊挂角，香象渡河之妙。,明代,1
217,"2018-06-21 04:55:31",陈杰,,宋代,352
218,"2018-06-21 04:55:36",陈曾寿,,清代,1
219,"2018-06-21 04:55:39",陈大章,,未知,1
220,"2018-06-21 04:55:39",陈与兴,"陈与义（1090 —1138）字去非，号简斋，洛阳（今属河南）人，政和三年（1113）进士，累迁太常博士。绍兴年间，历任兵部员外郎、迁中书舍人，出知湖州，擢翰林学士、知制诰。七年，拜参知政事，明年以疾卒，年四十九。《宋史》有传。长于诗，创简斋体。方回认为与义继黄庭坚、陈师道之后，并为江西派之三宗。有《简斋集》十卷，《无往词》一卷。",宋代,1
