service_area.id,service_area.ts,service_area.value
1,"2018-01-21 20:06:00",Birmingham
2,"2018-01-21 20:06:00",Bessemer
3,"2018-01-21 20:06:00",Alabaster
4,"2018-01-21 20:06:00",Quinton
5,"2018-01-21 20:06:00",Docena
6,"2018-01-21 20:06:00",Vance
7,"2018-01-21 20:06:00",Adamsville
8,"2018-01-21 20:06:00",Siluria
9,"2018-01-21 20:06:00",Brookside
10,"2018-01-21 20:06:18",Mobile
11,"2018-01-21 20:06:18",Theodore
12,"2018-01-21 20:06:18","Eight Mile"
13,"2018-01-21 20:06:18",Fairhope
14,"2018-01-21 20:06:18","Bayou La Batre"
15,"2018-01-21 20:06:18","Point Clear"
16,"2018-01-21 20:06:18",Irvington
17,"2018-01-21 20:06:18","Dauphin Island"
18,"2018-01-21 20:06:18",Semmes
20,"2018-01-21 20:06:26",Foley
22,"2018-01-21 20:06:26",Saraland
23,"2018-01-21 20:06:26",Montrose
25,"2018-01-21 20:06:26",Silverhill
26,"2018-01-21 20:06:26","Bay Minette"
27,"2018-01-21 20:06:26",Satsuma
28,"2018-01-21 20:06:40",Miami
29,"2018-01-21 20:06:40",Orlando
30,"2018-01-21 20:06:40",Tampa
31,"2018-01-21 20:06:40",Jacksonville
32,"2018-01-21 20:06:40","Fort Lauderdale"
34,"2018-01-21 20:06:40","Saint Petersburg"
35,"2018-01-21 20:06:40",Pensacola
36,"2018-01-21 20:06:40","West Palm Beach"
38,"2018-01-21 20:06:51",Trussville
39,"2018-01-21 20:06:51",Leeds
40,"2018-01-21 20:06:51",Alton
41,"2018-01-21 20:06:51",Fultondale
42,"2018-01-21 20:06:51","New Castle"
43,"2018-01-21 20:06:58",Remlap
44,"2018-01-21 20:06:58",Allgood
45,"2018-01-21 20:06:58",Blountsville
46,"2018-01-21 20:06:58",Kimberly
47,"2018-01-21 20:06:58",Gardendale
48,"2018-01-21 20:06:58",Empire
49,"2018-01-21 20:06:58","Locust Fork"
50,"2018-01-21 20:06:58",Hanceville
51,"2018-01-21 20:06:58",Oneonta
53,"2018-01-21 20:07:04",Moody
56,"2018-01-21 20:07:04",Vandiver
58,"2018-01-21 20:07:04",Chelsea
59,"2018-01-21 20:07:04",Sterrett
60,"2018-01-21 20:07:17",Atlanta
62,"2018-01-21 20:07:17",Marietta
63,"2018-01-21 20:07:17",Decatur
64,"2018-01-21 20:07:17",Biloxi
65,"2018-01-21 20:07:17",Norcross
66,"2018-01-21 20:07:17",Pascagoula
67,"2018-01-21 20:07:17",Lawrenceville
68,"2018-01-21 20:07:17",Kennesaw
71,"2018-01-21 20:07:25","Gulf Shores"
75,"2018-01-21 20:07:25",Robertsdale
76,"2018-01-21 20:07:25","Orange Beach"
80,"2018-01-21 20:07:36","Magnolia Springs"
82,"2018-01-21 20:07:36",Perdido
88,"2018-01-21 20:07:40",Creola
90,"2018-01-21 20:07:40",Chunchula
102,"2018-01-21 20:07:56",Tuscaloosa
103,"2018-01-21 20:07:56",Cullman
105,"2018-01-21 20:07:56",Jasper
106,"2018-01-21 20:07:56",Northport
107,"2018-01-21 20:07:56","Pell City"
108,"2018-01-21 20:07:56",Coaling
109,"2018-01-21 20:07:56",Clanton
112,"2018-01-21 20:08:09",Shannon
118,"2018-01-21 20:08:09",Dora
124,"2018-01-21 20:08:19",Dolomite
125,"2018-01-21 20:08:19",Fairfield
126,"2018-01-21 20:08:19",Adger
127,"2018-01-21 20:08:19",Mulga
135,"2018-01-21 20:08:20",Harpersville
142,"2018-01-21 20:08:27",Parrish
150,"2018-01-21 20:08:30",Sylacauga
151,"2018-01-21 20:08:30",Talladega
161,"2018-01-21 20:08:35",Steele
162,"2018-01-21 20:08:35",Odenville
163,"2018-01-21 20:08:35",Cropwell
167,"2018-01-21 20:08:43",Cordova
169,"2018-01-21 20:08:43",Sipsey
174,"2018-01-21 20:08:48",Montgomery
182,"2018-01-21 20:08:58",Houston
183,"2018-01-21 20:08:58","El Paso"
184,"2018-01-21 20:08:58",Dallas
185,"2018-01-21 20:08:58","San Antonio"
186,"2018-01-21 20:08:58","Oklahoma City"
187,"2018-01-21 20:08:58",Austin
188,"2018-01-21 20:08:58",Memphis
189,"2018-01-21 20:08:58","New Orleans"
192,"2018-01-21 20:09:08",Anniston
193,"2018-01-21 20:09:08",Gadsden
194,"2018-01-21 20:09:08",Rome
198,"2018-01-21 20:09:08",Boaz
