ip.id,ip.ts,ip.begin_ip_address,ip.end_ip_address,ip.total_count,ip.country_x_ip_id
101,"2018-04-16 22:38:00",122.201.36.88,122.201.36.111,24,"{
    ""101"": {
        ""country_x_ip.id"": 101,
        ""country.id"": 1,
        ""country.ts"": ""2018-04-16 22:37:24"",
        ""country.title"": ""Afghanistan""
    }
}"
102,"2018-04-16 22:38:00",122.201.38.32,122.201.38.47,16,"{
    ""102"": {
        ""country_x_ip.id"": 102,
        ""country.id"": 1,
        ""country.ts"": ""2018-04-16 22:37:24"",
        ""country.title"": ""Afghanistan""
    }
}"
103,"2018-04-16 22:38:00",122.201.38.224,122.201.38.255,32,"{
    ""103"": {
        ""country_x_ip.id"": 103,
        ""country.id"": 1,
        ""country.ts"": ""2018-04-16 22:37:24"",
        ""country.title"": ""Afghanistan""
    }
}"
104,"2018-04-16 22:38:00",122.201.39.128,122.201.39.143,16,"{
    ""104"": {
        ""country_x_ip.id"": 104,
        ""country.id"": 1,
        ""country.ts"": ""2018-04-16 22:37:24"",
        ""country.title"": ""Afghanistan""
    }
}"
105,"2018-04-16 22:38:00",122.201.44.48,122.201.44.63,16,"{
    ""105"": {
        ""country_x_ip.id"": 105,
        ""country.id"": 1,
        ""country.ts"": ""2018-04-16 22:37:24"",
        ""country.title"": ""Afghanistan""
    }
}"
106,"2018-04-16 22:38:00",124.199.112.0,124.199.127.255,"4,096","{
    ""106"": {
        ""country_x_ip.id"": 106,
        ""country.id"": 1,
        ""country.ts"": ""2018-04-16 22:37:24"",
        ""country.title"": ""Afghanistan""
    }
}"
107,"2018-04-16 22:38:00",125.213.192.0,125.213.223.255,"8,192","{
    ""107"": {
        ""country_x_ip.id"": 107,
        ""country.id"": 1,
        ""country.ts"": ""2018-04-16 22:37:24"",
        ""country.title"": ""Afghanistan""
    }
}"
108,"2018-04-16 22:38:00",128.41.128.0,128.41.255.255,"32,768","{
    ""108"": {
        ""country_x_ip.id"": 108,
        ""country.id"": 1,
        ""country.ts"": ""2018-04-16 22:37:24"",
        ""country.title"": ""Afghanistan""
    }
}"
109,"2018-04-16 22:38:00",137.59.120.0,137.59.123.255,"1,024","{
    ""109"": {
        ""country_x_ip.id"": 109,
        ""country.id"": 1,
        ""country.ts"": ""2018-04-16 22:37:24"",
        ""country.title"": ""Afghanistan""
    }
}"
110,"2018-04-16 22:38:00",146.0.105.4,146.0.105.5,2,"{
    ""110"": {
        ""country_x_ip.id"": 110,
        ""country.id"": 1,
        ""country.ts"": ""2018-04-16 22:37:24"",
        ""country.title"": ""Afghanistan""
    }
}"
111,"2018-04-16 22:38:00",146.247.228.128,146.247.228.255,128,"{
    ""111"": {
        ""country_x_ip.id"": 111,
        ""country.id"": 1,
        ""country.ts"": ""2018-04-16 22:37:24"",
        ""country.title"": ""Afghanistan""
    }
}"
112,"2018-04-16 22:38:00",146.247.231.128,146.247.231.255,128,"{
    ""112"": {
        ""country_x_ip.id"": 112,
        ""country.id"": 1,
        ""country.ts"": ""2018-04-16 22:37:24"",
        ""country.title"": ""Afghanistan""
    }
}"
113,"2018-04-16 22:38:00",149.54.0.0,149.54.127.255,"32,768","{
    ""113"": {
        ""country_x_ip.id"": 113,
        ""country.id"": 1,
        ""country.ts"": ""2018-04-16 22:37:24"",
        ""country.title"": ""Afghanistan""
    }
}"
114,"2018-04-16 22:38:00",163.47.160.0,163.47.163.255,"1,024","{
    ""114"": {
        ""country_x_ip.id"": 114,
        ""country.id"": 1,
        ""country.ts"": ""2018-04-16 22:37:24"",
        ""country.title"": ""Afghanistan""
    }
}"
115,"2018-04-16 22:38:00",175.106.32.0,175.106.63.255,"8,192","{
    ""115"": {
        ""country_x_ip.id"": 115,
        ""country.id"": 1,
        ""country.ts"": ""2018-04-16 22:37:24"",
        ""country.title"": ""Afghanistan""
    }
}"
116,"2018-04-16 22:38:00",175.176.225.192,175.176.225.207,16,"{
    ""116"": {
        ""country_x_ip.id"": 116,
        ""country.id"": 1,
        ""country.ts"": ""2018-04-16 22:37:24"",
        ""country.title"": ""Afghanistan""
    }
}"
117,"2018-04-16 22:38:00",175.176.225.240,175.176.225.255,16,"{
    ""117"": {
        ""country_x_ip.id"": 117,
        ""country.id"": 1,
        ""country.ts"": ""2018-04-16 22:37:24"",
        ""country.title"": ""Afghanistan""
    }
}"
118,"2018-04-16 22:38:00",175.176.226.64,175.176.226.79,16,"{
    ""118"": {
        ""country_x_ip.id"": 118,
        ""country.id"": 1,
        ""country.ts"": ""2018-04-16 22:37:24"",
        ""country.title"": ""Afghanistan""
    }
}"
119,"2018-04-16 22:38:00",175.176.228.176,175.176.228.191,16,"{
    ""119"": {
        ""country_x_ip.id"": 119,
        ""country.id"": 1,
        ""country.ts"": ""2018-04-16 22:37:24"",
        ""country.title"": ""Afghanistan""
    }
}"
120,"2018-04-16 22:38:00",175.176.229.112,175.176.229.127,16,"{
    ""120"": {
        ""country_x_ip.id"": 120,
        ""country.id"": 1,
        ""country.ts"": ""2018-04-16 22:37:24"",
        ""country.title"": ""Afghanistan""
    }
}"
