job_connection.id,job_connection.ts,job_connection.contacter,job_connection.address,job_connection.zip_code,job.id,job.ts,job.position,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time
1,"2018-01-31 21:27:57",魏老师,重庆市两江新区金开大道1111号蓝调商业街3-104,400000,1,"2018-01-31 21:27:57",执行校长,本科及以上,1人,"1、根据总部下达的财务指标制定相应的年、季、月度工作计划、落实并督导达标，具体包括校区各项指标的管理（销售、收入、成本、利润）； 2、召开例行会议，对学校的重大问题或方案进行决策，推进和执行关闭； 3、按照公司组织管理原则，营造良好组织氛围，推进企业文化的神耕； 4、制定校区的人才培训、培养计划，并为运营发展储备人才； 5、负责校区安全经营管理和资产管理，做到账实相符，安全经营； 6、领导交办的其他工作。",10000,15000,元/月,,全职,三年以上,不限,英语一般,高级职称,"2017-05-25 ～ 2018-05-25"
2,"2018-01-31 21:29:00",欧菲滨,,,4,"2018-01-31 21:29:00",高级音乐教师,硕士及以上,若干,"岗位职责： 1、美术专业，富有绘画、制作、鉴赏方面的知识和技能； 2、善于启发和诱导学生了解美、认识美、发现美和创造美，培养高尚的审美情操，使学生能把所学的知识和技能转变成能力； 3、能够独立授课教学，进行家长服务学员沟通工作； 4、配合市场完成招生及续费的活动； 任职资格： 1、本科及以上学历，优秀美术毕业生优先考虑 2、具有美术老师相关工作经验者优先考虑 3、有扎实的美术功底，善于与家长沟通，喜欢孩子。 4、具有良好的责任心，细心，耐心，工作踏实，细致认真； 工作时间： 8小时/天 5天/周 工作地址：厦门市思明区/湖里区各校区 加入哈德教育你将拥有： 1.行业内有竞争力的薪资待遇； 2.五险一金、接收档案、办理落户； 3.工龄奖100元/每年一递增、及每月满勤奖； 4.五一劳动节、教师节发放过节费，年底发放年终奖，员工生日蛋糕贺卡礼物及各种生日福利； 5.每年带薪旅游、超长带薪年休假、及各种法定节假日； 6.五天八小时上班制、灵活的上班时间、优美整洁的办公环境； 7.完善规整的制度体系，良好的晋升空间； 8.入职培训及定期内训，优秀员工有机会享有高端系统课程培训；",6000,8000,元/月,,全职,不限,不限,不限,不限,"2018-01-16 ～ 2019-01-16"
3,"2018-01-31 21:29:07",宁老师,赣州市章贡区红环南路26号章江花园小区10栋3楼美多优加志学堂,341000,5,"2018-01-31 21:29:07",少儿美术老师,本科及以上,6人,"一、任职要求： 1.本科或以上学历，美术教育、美术学等相关专业； 2.具有1年及以上教学经验者优先，无教学经验者也可培养； 3.喜爱教育培训行业，有良好的亲和力与服务意识，积极勤奋，富有爱心和耐心。 二、岗位职责： 按少儿美术老师的教学标准流程，做好班级的教学和教务工作。 三、薪酬福利 1.每周1.5天休 2.严格按照国家相关规定缴纳社保（养老.工伤.医疗.生育） 3.享有法定节假日、带薪年假、年终奖金 4.节日津贴或礼物、团队旅游等活动 5.赣州市中小学教育培训领航企业，非常重视人才的培养，享受校内外的带薪培训，积极勤奋工作表现优秀，能快速获得重点培养和晋升机会。",3000,6000,元/月,,全职,不限,美术,不限,不限,"2018-01-18 ～ 2019-01-18"
4,"2018-01-31 21:29:21",张老师,,,6,"2018-01-31 21:29:21",乐婴宝招聘月嫂、育婴师、家政,不限,90人,"乐婴宝贝育婴月嫂团队---敬各位新老客户 《乐婴宝贝提供育婴师/保姆/月嫂/催乳/产后康复服务及岗前培训》 《乐婴宝贝》快捷--专业--专注给您家庭带来健康、快乐、幸福、和谐。 无论您工作和生活再繁忙，要关注宝宝教育和健康，关注妈妈健康坐月子 姊妹们！《乐婴宝贝欢迎您》可提前报名，随到随学 ,推荐工作 《多技能培训》+《多渠道就业》+《持续指导》+《工作方案》, 选择专业！选择我们！选择成功！加入乐婴宝贝，让您知识、财富双丰收！ 岗前培训：育婴师、月嫂、催乳师、小儿推拿、产后康复、早期教育指导师、育婴指导师 培训模式：开班随到随学，全日、周末、小时制培训模式 培训时间：根据培训项目15天-35天 培训就业：培训期间客户预定，毕业即上岗，包吃住、推荐工作 持续培训：就业中，老师团队（护理、早教、营养、素养）全程指导 月嫂（孕、产妇、对0—30天新生儿） 《婴儿类》 《产妇类》 《产后恢复类》 《多种月子餐类》 《婴儿感统训练类》 《安全与全面防范类》 育婴师（：31天—36个月婴幼儿） 《生活陪伴类》 《测评服务类》 《教育陪伴类》 《个性化方案类》 催乳师（孕、产妇、0—30天新生儿） 《经络学》 《催乳学中医知识》 《产后缺乳中医食疗》 《催乳食疗法、点穴按摩法、外敷疗法、其他疗法》 《初乳和成熟乳、母乳喂养、乳房保健、产后催乳、通乳、回乳、急性乳腺炎》 小儿推拿师（婴幼儿、儿童等） 《经络腧穴学》 《保健按摩法》 《保健按摩心理学 《仰卧位保健按摩》 《保健按摩英语会话》 产后康复培训（孕、产妇） 《产后康复佳期》 《产后骨骼康复》 《产后子宫复旧》 《产后体貌恢复》 《产后卵巢保养》 《产后乳房护理》 《产后体质与营养》 《产后盆底肌修复》 《产后性功能康复》 《产后妊娠纹修复》 《产后康复七日操》 《产后康复式瑜珈》 《产后忧郁症康复》 乐婴宝贝专业招聘 全国各地，年龄18-52周岁，初中以上文化，普通话标准，形象佳、有护理、幼教、营养专业、有保姆经验优待。 【乐婴宝】月嫂育婴师岗前培训、就业、服务地址 公司地址：深圳市福田区侨香三道国华大厦5A室（即新山姆斜对面） 公司 微信18218741779 地铁路线：蛇口线到侨香站A出口一直向前200米，到十字路口右拐过红绿灯国华大厦 公交路线：323、235、374路，站台：侨香三道南、鸿新花园、市眼科医院、泽田路口。 公司名称：深圳市乐婴宝教育投资有限公司",4500,5999,元/月,,不限,不限,不限,不限,不限,"2017-12-21 ～ 2018-12-21"
5,"2018-01-31 21:30:18",赵老师,东莞东城上三杞一巷6号,523000,10,"2018-01-31 21:30:18",美术老师,中专,15人,"广东智高文化创意股份有限公司旗下KK魔法画加少儿创意美术连锁品牌店沙田，厚街，高埗，东城，虎门现急需招聘多名美术教师，底薪3000+提成。 招聘要求：有一定的绘画基本功，幼师或美术生都可以，喜欢教育行业，喜欢小朋友，身体健康，有亲和力。福利待遇有：教师培训，带薪年假，工作环境好，有相关经验者优先。优秀应届毕业生也可。有意向投身美术教育行业者请电话咨询",3000,6000,元/月,,全职,不限,不限,不限,不限,"2017-08-23 ～ 2018-08-23"
6,"2018-01-31 21:30:35",李经理,,,12,"2018-01-31 21:30:35",月嫂,不限,10人,"有护理、幼教专业或者已婚育者可放宽年龄要求，优先考虑。身体健康，无不良嗜好。 性格温和，喜欢小孩，具有敬业精神，有耐心，具备与人交流沟通能力和自身素质修养。",4500,5999,元/月,,全职,一年以上,不限,不限,不限,"2017-03-24 ～ 2018-03-24"
7,"2018-01-31 21:30:53",张老师,,,15,"2018-01-31 21:30:53",保姆工作升级育婴师、月嫂,不限,56人,"乐婴宝贝育婴月嫂团队---敬各位新老客户 《乐婴宝贝提供育婴师/保姆/月嫂/催乳/产后康复服务及岗前培训》 《乐婴宝贝》快捷--专业--专注给您家庭带来健康、快乐、幸福、和谐。 无论您工作和生活再繁忙，要关注宝宝教育和健康，关注妈妈健康坐月子 姊妹们！《乐婴宝贝欢迎您》可提前报名，随到随学 ,推荐工作 《多技能培训》+《多渠道就业》+《持续指导》+《工作方案》, 选择专业！选择我们！选择成功！加入乐婴宝贝，让您知识、财富双丰收！ 岗前培训：育婴师、月嫂、催乳师、小儿推拿、产后康复、早期教育指导师、育婴指导师 培训模式：开班随到随学，全日、周末、小时制培训模式 培训时间：根据培训项目15天-35天 培训就业：培训期间客户预定，毕业即上岗，包吃住、推荐工作 持续培训：就业中，老师团队（护理、早教、营养、素养）全程指导 月嫂（孕、产妇、对0—30天新生儿） 《婴儿类》 《产妇类》 《产后恢复类》 《多种月子餐类》 《婴儿感统训练类》 《安全与全面防范类》 育婴师（：31天—36个月婴幼儿） 《生活陪伴类》 《测评服务类》 《教育陪伴类》 《个性化方案类》 催乳师（孕、产妇、0—30天新生儿） 《经络学》 《催乳学中医知识》 《产后缺乳中医食疗》 《催乳食疗法、点穴按摩法、外敷疗法、其他疗法》 《初乳和成熟乳、母乳喂养、乳房保健、产后催乳、通乳、回乳、急性乳腺炎》 小儿推拿师（婴幼儿、儿童等） 《经络腧穴学》 《保健按摩法》 《保健按摩心理学 《仰卧位保健按摩》 《保健按摩英语会话》 产后康复培训（孕、产妇） 《产后康复佳期》 《产后骨骼康复》 《产后子宫复旧》 《产后体貌恢复》 《产后卵巢保养》 《产后乳房护理》 《产后体质与营养》 《产后盆底肌修复》 《产后性功能康复》 《产后妊娠纹修复》 《产后康复七日操》 《产后康复式瑜珈》 《产后忧郁症康复》 乐婴宝贝专业招聘 全国各地，年龄18-52周岁，初中以上文化，普通话标准，形象佳、有护理、幼教、营养专业、有保姆经验优待。 【乐婴宝】月嫂育婴师岗前培训、就业、服务地址 公司地址：深圳市福田区侨香三道国华大厦5A室（即新山姆斜对面） 公司 微信18218741779 地铁路线：蛇口线到侨香站A出口一直向前200米，到十字路口右拐过红绿灯国华大厦 公交路线：323、235、374路，站台：侨香三道南、鸿新花园、市眼科医院、泽田路口。 公司名称：深圳市乐婴宝教育投资有限公司",5500,5999,元/月,,不限,不限,不限,不限,不限,"2017-12-21 ～ 2018-12-21"
8,"2018-01-31 21:31:00",张老师,,,16,"2018-01-31 21:31:00",乐婴宝育婴师、月嫂招聘中,初中,78人,"乐婴宝贝育婴月嫂团队---敬各位新老客户 《乐婴宝贝提供育婴师/保姆/月嫂/催乳/产后康复服务及岗前培训》 《乐婴宝贝》快捷--专业--专注给您家庭带来健康、快乐、幸福、和谐。 无论您工作和生活再繁忙，要关注宝宝教育和健康，关注妈妈健康坐月子 姊妹们！《乐婴宝贝欢迎您》可提前报名，随到随学 ,推荐工作 《多技能培训》+《多渠道就业》+《持续指导》+《工作方案》, 选择专业！选择我们！选择成功！加入乐婴宝贝，让您知识、财富双丰收！ 岗前培训：育婴师、月嫂、催乳师、小儿推拿、产后康复、早期教育指导师、育婴指导师 培训模式：开班随到随学，全日、周末、小时制培训模式 培训时间：根据培训项目15天-35天 培训就业：培训期间客户预定，毕业即上岗，包吃住、推荐工作 持续培训：就业中，老师团队（护理、早教、营养、素养）全程指导 月嫂（孕、产妇、对0—30天新生儿） 《婴儿类》 《产妇类》 《产后恢复类》 《多种月子餐类》 《婴儿感统训练类》 《安全与全面防范类》 育婴师（：31天—36个月婴幼儿） 《生活陪伴类》 《测评服务类》 《教育陪伴类》 《个性化方案类》 催乳师（孕、产妇、0—30天新生儿） 《经络学》 《催乳学中医知识》 《产后缺乳中医食疗》 《催乳食疗法、点穴按摩法、外敷疗法、其他疗法》 《初乳和成熟乳、母乳喂养、乳房保健、产后催乳、通乳、回乳、急性乳腺炎》 小儿推拿师（婴幼儿、儿童等） 《经络腧穴学》 《保健按摩法》 《保健按摩心理学 《仰卧位保健按摩》 《保健按摩英语会话》 产后康复培训（孕、产妇） 《产后康复佳期》 《产后骨骼康复》 《产后子宫复旧》 《产后体貌恢复》 《产后卵巢保养》 《产后乳房护理》 《产后体质与营养》 《产后盆底肌修复》 《产后性功能康复》 《产后妊娠纹修复》 《产后康复七日操》 《产后康复式瑜珈》 《产后忧郁症康复》 乐婴宝贝专业招聘 全国各地，年龄18-52周岁，初中以上文化，普通话标准，形象佳、有护理、幼教、营养专业、有保姆经验优待。 【乐婴宝】月嫂育婴师岗前培训、就业、服务地址 公司地址：深圳市福田区侨香三道国华大厦5A室（即新山姆斜对面） 公司 微信18218741779 地铁路线：蛇口线到侨香站A出口一直向前200米，到十字路口右拐过红绿灯国华大厦 公交路线：323、235、374路，站台：侨香三道南、鸿新花园、市眼科医院、泽田路口。 公司名称：深圳市乐婴宝教育投资有限公司",5500,5999,元/月,,不限,不限,不限,不限,不限,"2017-12-21 ～ 2018-12-21"
9,"2018-01-31 21:31:13",张老师,,,17,"2018-01-31 21:31:13",乐婴宝育婴师、月嫂招聘中,初中,78人,"乐婴宝贝育婴月嫂团队---敬各位新老客户 《乐婴宝贝提供育婴师/保姆/月嫂/催乳/产后康复服务及岗前培训》 《乐婴宝贝》快捷--专业--专注给您家庭带来健康、快乐、幸福、和谐。 无论您工作和生活再繁忙，要关注宝宝教育和健康，关注妈妈健康坐月子 姊妹们！《乐婴宝贝欢迎您》可提前报名，随到随学 ,推荐工作 《多技能培训》+《多渠道就业》+《持续指导》+《工作方案》, 选择专业！选择我们！选择成功！加入乐婴宝贝，让您知识、财富双丰收！ 岗前培训：育婴师、月嫂、催乳师、小儿推拿、产后康复、早期教育指导师、育婴指导师 培训模式：开班随到随学，全日、周末、小时制培训模式 培训时间：根据培训项目15天-35天 培训就业：培训期间客户预定，毕业即上岗，包吃住、推荐工作 持续培训：就业中，老师团队（护理、早教、营养、素养）全程指导 月嫂（孕、产妇、对0—30天新生儿） 《婴儿类》 《产妇类》 《产后恢复类》 《多种月子餐类》 《婴儿感统训练类》 《安全与全面防范类》 育婴师（：31天—36个月婴幼儿） 《生活陪伴类》 《测评服务类》 《教育陪伴类》 《个性化方案类》 催乳师（孕、产妇、0—30天新生儿） 《经络学》 《催乳学中医知识》 《产后缺乳中医食疗》 《催乳食疗法、点穴按摩法、外敷疗法、其他疗法》 《初乳和成熟乳、母乳喂养、乳房保健、产后催乳、通乳、回乳、急性乳腺炎》 小儿推拿师（婴幼儿、儿童等） 《经络腧穴学》 《保健按摩法》 《保健按摩心理学 《仰卧位保健按摩》 《保健按摩英语会话》 产后康复培训（孕、产妇） 《产后康复佳期》 《产后骨骼康复》 《产后子宫复旧》 《产后体貌恢复》 《产后卵巢保养》 《产后乳房护理》 《产后体质与营养》 《产后盆底肌修复》 《产后性功能康复》 《产后妊娠纹修复》 《产后康复七日操》 《产后康复式瑜珈》 《产后忧郁症康复》 乐婴宝贝专业招聘 全国各地，年龄18-52周岁，初中以上文化，普通话标准，形象佳、有护理、幼教、营养专业、有保姆经验优待。 【乐婴宝】月嫂育婴师岗前培训、就业、服务地址 公司地址：深圳市福田区侨香三道国华大厦5A室（即新山姆斜对面） 公司 微信18218741779 地铁路线：蛇口线到侨香站A出口一直向前200米，到十字路口右拐过红绿灯国华大厦 公交路线：323、235、374路，站台：侨香三道南、鸿新花园、市眼科医院、泽田路口。 公司名称：深圳市乐婴宝教育投资有限公司",5500,5999,元/月,,不限,不限,不限,不限,不限,"2017-12-21 ～ 2018-12-21"
10,"2018-01-31 21:32:36",张老师,,,28,"2018-01-31 21:32:36",全国招聘高级育婴师、月嫂,初中,23人,"乐婴宝贝育婴月嫂团队---敬各位新老客户 《乐婴宝贝提供育婴师/保姆/月嫂/催乳/产后康复服务及岗前培训》 《乐婴宝贝》快捷--专业--专注给您家庭带来健康、快乐、幸福、和谐。 无论您工作和生活再繁忙，要关注宝宝教育和健康，关注妈妈健康坐月子 姊妹们！《乐婴宝贝欢迎您》可提前报名，随到随学 ,推荐工作 《多技能培训》+《多渠道就业》+《持续指导》+《工作方案》, 选择专业！选择我们！选择成功！加入乐婴宝贝，让您知识、财富双丰收！ 岗前培训：育婴师、月嫂、催乳师、小儿推拿、产后康复、早期教育指导师、育婴指导师 培训模式：开班随到随学，全日、周末、小时制培训模式 培训时间：根据培训项目15天-35天 培训就业：培训期间客户预定，毕业即上岗，包吃住、推荐工作 持续培训：就业中，老师团队（护理、早教、营养、素养）全程指导 月嫂（孕、产妇、对0—30天新生儿） 《婴儿类》 《产妇类》 《产后恢复类》 《多种月子餐类》 《婴儿感统训练类》 《安全与全面防范类》 育婴师（：31天—36个月婴幼儿） 《生活陪伴类》 《测评服务类》 《教育陪伴类》 《个性化方案类》 催乳师（孕、产妇、0—30天新生儿） 《经络学》 《催乳学中医知识》 《产后缺乳中医食疗》 《催乳食疗法、点穴按摩法、外敷疗法、其他疗法》 《初乳和成熟乳、母乳喂养、乳房保健、产后催乳、通乳、回乳、急性乳腺炎》 小儿推拿师（婴幼儿、儿童等） 《经络腧穴学》 《保健按摩法》 《保健按摩心理学 《仰卧位保健按摩》 《保健按摩英语会话》 产后康复培训（孕、产妇） 《产后康复佳期》 《产后骨骼康复》 《产后子宫复旧》 《产后体貌恢复》 《产后卵巢保养》 《产后乳房护理》 《产后体质与营养》 《产后盆底肌修复》 《产后性功能康复》 《产后妊娠纹修复》 《产后康复七日操》 《产后康复式瑜珈》 《产后忧郁症康复》 乐婴宝贝专业招聘 全国各地，年龄18-52周岁，初中以上文化，普通话标准，形象佳、有护理、幼教、营养专业、有保姆经验优待。 【乐婴宝】月嫂育婴师岗前培训、就业、服务地址 公司地址：深圳市福田区侨香三道国华大厦5A室（即新山姆斜对面） 公司 微信18218741779 地铁路线：蛇口线到侨香站A出口一直向前200米，到十字路口右拐过红绿灯国华大厦 公交路线：323、235、374路，站台：侨香三道南、鸿新花园、市眼科医院、泽田路口。 公司名称：深圳市乐婴宝教育投资有限公司",6000,7999,元/月,,不限,不限,不限,不限,不限,"2017-12-21 ～ 2018-12-21"
