city_x_category_industry_1.id,city.id,city.ts,city.city_no,city.city_name,region.id,region.ts,region.region_no,region.region_name,category_industry_1.id,category_industry_1.ts,category_industry_1.title
201,26,"2018-01-15 23:06:43",215,漳州,5,"2018-01-15 23:06:43",19,福建,1,"2018-01-16 01:53:42",金融
202,26,"2018-01-15 23:06:43",215,漳州,5,"2018-01-15 23:06:43",19,福建,2,"2018-01-16 01:53:42",建筑/房地产
203,26,"2018-01-15 23:06:43",215,漳州,5,"2018-01-15 23:06:43",19,福建,3,"2018-01-16 01:53:42",互联网/通信/电子
204,26,"2018-01-15 23:06:43",215,漳州,5,"2018-01-15 23:06:43",19,福建,4,"2018-01-16 01:53:42",生产/制造/采购/物流
205,26,"2018-01-15 23:06:43",215,漳州,5,"2018-01-15 23:06:43",19,福建,5,"2018-01-16 01:53:42",广告/媒体/策划
206,26,"2018-01-15 23:06:43",215,漳州,5,"2018-01-15 23:06:43",19,福建,6,"2018-01-16 01:53:42",法律/教育/翻译/咨询
207,26,"2018-01-15 23:06:43",215,漳州,5,"2018-01-15 23:06:43",19,福建,7,"2018-01-16 01:53:42",能源/化工/医疗/生物
208,26,"2018-01-15 23:06:43",215,漳州,5,"2018-01-15 23:06:43",19,福建,8,"2018-01-16 01:53:42",服务业
209,27,"2018-01-15 23:06:43",216,南平,5,"2018-01-15 23:06:43",19,福建,1,"2018-01-16 01:53:42",金融
210,27,"2018-01-15 23:06:43",216,南平,5,"2018-01-15 23:06:43",19,福建,2,"2018-01-16 01:53:42",建筑/房地产
211,27,"2018-01-15 23:06:43",216,南平,5,"2018-01-15 23:06:43",19,福建,3,"2018-01-16 01:53:42",互联网/通信/电子
212,27,"2018-01-15 23:06:43",216,南平,5,"2018-01-15 23:06:43",19,福建,4,"2018-01-16 01:53:42",生产/制造/采购/物流
213,27,"2018-01-15 23:06:43",216,南平,5,"2018-01-15 23:06:43",19,福建,5,"2018-01-16 01:53:42",广告/媒体/策划
214,27,"2018-01-15 23:06:43",216,南平,5,"2018-01-15 23:06:43",19,福建,6,"2018-01-16 01:53:42",法律/教育/翻译/咨询
215,27,"2018-01-15 23:06:43",216,南平,5,"2018-01-15 23:06:43",19,福建,7,"2018-01-16 01:53:42",能源/化工/医疗/生物
216,27,"2018-01-15 23:06:43",216,南平,5,"2018-01-15 23:06:43",19,福建,8,"2018-01-16 01:53:42",服务业
217,28,"2018-01-15 23:06:43",217,龙岩,5,"2018-01-15 23:06:43",19,福建,1,"2018-01-16 01:53:42",金融
218,28,"2018-01-15 23:06:43",217,龙岩,5,"2018-01-15 23:06:43",19,福建,2,"2018-01-16 01:53:42",建筑/房地产
219,28,"2018-01-15 23:06:43",217,龙岩,5,"2018-01-15 23:06:43",19,福建,3,"2018-01-16 01:53:42",互联网/通信/电子
220,28,"2018-01-15 23:06:43",217,龙岩,5,"2018-01-15 23:06:43",19,福建,4,"2018-01-16 01:53:42",生产/制造/采购/物流
221,28,"2018-01-15 23:06:43",217,龙岩,5,"2018-01-15 23:06:43",19,福建,5,"2018-01-16 01:53:42",广告/媒体/策划
222,28,"2018-01-15 23:06:43",217,龙岩,5,"2018-01-15 23:06:43",19,福建,6,"2018-01-16 01:53:42",法律/教育/翻译/咨询
223,28,"2018-01-15 23:06:43",217,龙岩,5,"2018-01-15 23:06:43",19,福建,7,"2018-01-16 01:53:42",能源/化工/医疗/生物
224,28,"2018-01-15 23:06:43",217,龙岩,5,"2018-01-15 23:06:43",19,福建,8,"2018-01-16 01:53:42",服务业
225,29,"2018-01-15 23:06:43",218,宁德,5,"2018-01-15 23:06:43",19,福建,1,"2018-01-16 01:53:42",金融
226,29,"2018-01-15 23:06:43",218,宁德,5,"2018-01-15 23:06:43",19,福建,2,"2018-01-16 01:53:42",建筑/房地产
227,29,"2018-01-15 23:06:43",218,宁德,5,"2018-01-15 23:06:43",19,福建,3,"2018-01-16 01:53:42",互联网/通信/电子
228,29,"2018-01-15 23:06:43",218,宁德,5,"2018-01-15 23:06:43",19,福建,4,"2018-01-16 01:53:42",生产/制造/采购/物流
229,29,"2018-01-15 23:06:43",218,宁德,5,"2018-01-15 23:06:43",19,福建,5,"2018-01-16 01:53:42",广告/媒体/策划
230,29,"2018-01-15 23:06:43",218,宁德,5,"2018-01-15 23:06:43",19,福建,6,"2018-01-16 01:53:42",法律/教育/翻译/咨询
231,29,"2018-01-15 23:06:43",218,宁德,5,"2018-01-15 23:06:43",19,福建,7,"2018-01-16 01:53:42",能源/化工/医疗/生物
232,29,"2018-01-15 23:06:43",218,宁德,5,"2018-01-15 23:06:43",19,福建,8,"2018-01-16 01:53:42",服务业
233,30,"2018-01-15 23:06:43",368,兰州,6,"2018-01-15 23:06:43",31,甘肃,1,"2018-01-16 01:53:42",金融
234,30,"2018-01-15 23:06:43",368,兰州,6,"2018-01-15 23:06:43",31,甘肃,2,"2018-01-16 01:53:42",建筑/房地产
235,30,"2018-01-15 23:06:43",368,兰州,6,"2018-01-15 23:06:43",31,甘肃,3,"2018-01-16 01:53:42",互联网/通信/电子
236,30,"2018-01-15 23:06:43",368,兰州,6,"2018-01-15 23:06:43",31,甘肃,4,"2018-01-16 01:53:42",生产/制造/采购/物流
237,30,"2018-01-15 23:06:43",368,兰州,6,"2018-01-15 23:06:43",31,甘肃,5,"2018-01-16 01:53:42",广告/媒体/策划
238,30,"2018-01-15 23:06:43",368,兰州,6,"2018-01-15 23:06:43",31,甘肃,6,"2018-01-16 01:53:42",法律/教育/翻译/咨询
239,30,"2018-01-15 23:06:43",368,兰州,6,"2018-01-15 23:06:43",31,甘肃,7,"2018-01-16 01:53:42",能源/化工/医疗/生物
240,30,"2018-01-15 23:06:43",368,兰州,6,"2018-01-15 23:06:43",31,甘肃,8,"2018-01-16 01:53:42",服务业
241,31,"2018-01-15 23:06:43",369,嘉峪关,6,"2018-01-15 23:06:43",31,甘肃,1,"2018-01-16 01:53:42",金融
242,31,"2018-01-15 23:06:43",369,嘉峪关,6,"2018-01-15 23:06:43",31,甘肃,2,"2018-01-16 01:53:42",建筑/房地产
243,31,"2018-01-15 23:06:43",369,嘉峪关,6,"2018-01-15 23:06:43",31,甘肃,3,"2018-01-16 01:53:42",互联网/通信/电子
244,31,"2018-01-15 23:06:43",369,嘉峪关,6,"2018-01-15 23:06:43",31,甘肃,4,"2018-01-16 01:53:42",生产/制造/采购/物流
245,31,"2018-01-15 23:06:43",369,嘉峪关,6,"2018-01-15 23:06:43",31,甘肃,5,"2018-01-16 01:53:42",广告/媒体/策划
246,31,"2018-01-15 23:06:43",369,嘉峪关,6,"2018-01-15 23:06:43",31,甘肃,6,"2018-01-16 01:53:42",法律/教育/翻译/咨询
247,31,"2018-01-15 23:06:43",369,嘉峪关,6,"2018-01-15 23:06:43",31,甘肃,7,"2018-01-16 01:53:42",能源/化工/医疗/生物
248,31,"2018-01-15 23:06:43",369,嘉峪关,6,"2018-01-15 23:06:43",31,甘肃,8,"2018-01-16 01:53:42",服务业
249,32,"2018-01-15 23:06:43",370,金昌,6,"2018-01-15 23:06:43",31,甘肃,1,"2018-01-16 01:53:42",金融
250,32,"2018-01-15 23:06:43",370,金昌,6,"2018-01-15 23:06:43",31,甘肃,2,"2018-01-16 01:53:42",建筑/房地产
251,32,"2018-01-15 23:06:43",370,金昌,6,"2018-01-15 23:06:43",31,甘肃,3,"2018-01-16 01:53:42",互联网/通信/电子
252,32,"2018-01-15 23:06:43",370,金昌,6,"2018-01-15 23:06:43",31,甘肃,4,"2018-01-16 01:53:42",生产/制造/采购/物流
253,32,"2018-01-15 23:06:43",370,金昌,6,"2018-01-15 23:06:43",31,甘肃,5,"2018-01-16 01:53:42",广告/媒体/策划
254,32,"2018-01-15 23:06:43",370,金昌,6,"2018-01-15 23:06:43",31,甘肃,6,"2018-01-16 01:53:42",法律/教育/翻译/咨询
255,32,"2018-01-15 23:06:43",370,金昌,6,"2018-01-15 23:06:43",31,甘肃,7,"2018-01-16 01:53:42",能源/化工/医疗/生物
256,32,"2018-01-15 23:06:43",370,金昌,6,"2018-01-15 23:06:43",31,甘肃,8,"2018-01-16 01:53:42",服务业
257,33,"2018-01-15 23:06:43",371,白银,6,"2018-01-15 23:06:43",31,甘肃,1,"2018-01-16 01:53:42",金融
258,33,"2018-01-15 23:06:43",371,白银,6,"2018-01-15 23:06:43",31,甘肃,2,"2018-01-16 01:53:42",建筑/房地产
259,33,"2018-01-15 23:06:43",371,白银,6,"2018-01-15 23:06:43",31,甘肃,3,"2018-01-16 01:53:42",互联网/通信/电子
260,33,"2018-01-15 23:06:43",371,白银,6,"2018-01-15 23:06:43",31,甘肃,4,"2018-01-16 01:53:42",生产/制造/采购/物流
261,33,"2018-01-15 23:06:43",371,白银,6,"2018-01-15 23:06:43",31,甘肃,5,"2018-01-16 01:53:42",广告/媒体/策划
262,33,"2018-01-15 23:06:43",371,白银,6,"2018-01-15 23:06:43",31,甘肃,6,"2018-01-16 01:53:42",法律/教育/翻译/咨询
263,33,"2018-01-15 23:06:43",371,白银,6,"2018-01-15 23:06:43",31,甘肃,7,"2018-01-16 01:53:42",能源/化工/医疗/生物
264,33,"2018-01-15 23:06:43",371,白银,6,"2018-01-15 23:06:43",31,甘肃,8,"2018-01-16 01:53:42",服务业
265,34,"2018-01-15 23:06:43",372,天水,6,"2018-01-15 23:06:43",31,甘肃,1,"2018-01-16 01:53:42",金融
266,34,"2018-01-15 23:06:43",372,天水,6,"2018-01-15 23:06:43",31,甘肃,2,"2018-01-16 01:53:42",建筑/房地产
267,34,"2018-01-15 23:06:43",372,天水,6,"2018-01-15 23:06:43",31,甘肃,3,"2018-01-16 01:53:42",互联网/通信/电子
268,34,"2018-01-15 23:06:43",372,天水,6,"2018-01-15 23:06:43",31,甘肃,4,"2018-01-16 01:53:42",生产/制造/采购/物流
269,34,"2018-01-15 23:06:43",372,天水,6,"2018-01-15 23:06:43",31,甘肃,5,"2018-01-16 01:53:42",广告/媒体/策划
270,34,"2018-01-15 23:06:43",372,天水,6,"2018-01-15 23:06:43",31,甘肃,6,"2018-01-16 01:53:42",法律/教育/翻译/咨询
271,34,"2018-01-15 23:06:43",372,天水,6,"2018-01-15 23:06:43",31,甘肃,7,"2018-01-16 01:53:42",能源/化工/医疗/生物
272,34,"2018-01-15 23:06:43",372,天水,6,"2018-01-15 23:06:43",31,甘肃,8,"2018-01-16 01:53:42",服务业
273,35,"2018-01-15 23:06:43",373,武威,6,"2018-01-15 23:06:43",31,甘肃,1,"2018-01-16 01:53:42",金融
274,35,"2018-01-15 23:06:43",373,武威,6,"2018-01-15 23:06:43",31,甘肃,2,"2018-01-16 01:53:42",建筑/房地产
275,35,"2018-01-15 23:06:43",373,武威,6,"2018-01-15 23:06:43",31,甘肃,3,"2018-01-16 01:53:42",互联网/通信/电子
276,35,"2018-01-15 23:06:43",373,武威,6,"2018-01-15 23:06:43",31,甘肃,4,"2018-01-16 01:53:42",生产/制造/采购/物流
277,35,"2018-01-15 23:06:43",373,武威,6,"2018-01-15 23:06:43",31,甘肃,5,"2018-01-16 01:53:42",广告/媒体/策划
278,35,"2018-01-15 23:06:43",373,武威,6,"2018-01-15 23:06:43",31,甘肃,6,"2018-01-16 01:53:42",法律/教育/翻译/咨询
279,35,"2018-01-15 23:06:43",373,武威,6,"2018-01-15 23:06:43",31,甘肃,7,"2018-01-16 01:53:42",能源/化工/医疗/生物
280,35,"2018-01-15 23:06:43",373,武威,6,"2018-01-15 23:06:43",31,甘肃,8,"2018-01-16 01:53:42",服务业
281,36,"2018-01-15 23:06:43",374,张掖,6,"2018-01-15 23:06:43",31,甘肃,1,"2018-01-16 01:53:42",金融
282,36,"2018-01-15 23:06:43",374,张掖,6,"2018-01-15 23:06:43",31,甘肃,2,"2018-01-16 01:53:42",建筑/房地产
283,36,"2018-01-15 23:06:43",374,张掖,6,"2018-01-15 23:06:43",31,甘肃,3,"2018-01-16 01:53:42",互联网/通信/电子
284,36,"2018-01-15 23:06:43",374,张掖,6,"2018-01-15 23:06:43",31,甘肃,4,"2018-01-16 01:53:42",生产/制造/采购/物流
285,36,"2018-01-15 23:06:43",374,张掖,6,"2018-01-15 23:06:43",31,甘肃,5,"2018-01-16 01:53:42",广告/媒体/策划
286,36,"2018-01-15 23:06:43",374,张掖,6,"2018-01-15 23:06:43",31,甘肃,6,"2018-01-16 01:53:42",法律/教育/翻译/咨询
287,36,"2018-01-15 23:06:43",374,张掖,6,"2018-01-15 23:06:43",31,甘肃,7,"2018-01-16 01:53:42",能源/化工/医疗/生物
288,36,"2018-01-15 23:06:43",374,张掖,6,"2018-01-15 23:06:43",31,甘肃,8,"2018-01-16 01:53:42",服务业
289,37,"2018-01-15 23:06:43",375,平凉,6,"2018-01-15 23:06:43",31,甘肃,1,"2018-01-16 01:53:42",金融
290,37,"2018-01-15 23:06:43",375,平凉,6,"2018-01-15 23:06:43",31,甘肃,2,"2018-01-16 01:53:42",建筑/房地产
291,37,"2018-01-15 23:06:43",375,平凉,6,"2018-01-15 23:06:43",31,甘肃,3,"2018-01-16 01:53:42",互联网/通信/电子
292,37,"2018-01-15 23:06:43",375,平凉,6,"2018-01-15 23:06:43",31,甘肃,4,"2018-01-16 01:53:42",生产/制造/采购/物流
293,37,"2018-01-15 23:06:43",375,平凉,6,"2018-01-15 23:06:43",31,甘肃,5,"2018-01-16 01:53:42",广告/媒体/策划
294,37,"2018-01-15 23:06:43",375,平凉,6,"2018-01-15 23:06:43",31,甘肃,6,"2018-01-16 01:53:42",法律/教育/翻译/咨询
295,37,"2018-01-15 23:06:43",375,平凉,6,"2018-01-15 23:06:43",31,甘肃,7,"2018-01-16 01:53:42",能源/化工/医疗/生物
296,37,"2018-01-15 23:06:43",375,平凉,6,"2018-01-15 23:06:43",31,甘肃,8,"2018-01-16 01:53:42",服务业
297,38,"2018-01-15 23:06:43",376,酒泉,6,"2018-01-15 23:06:43",31,甘肃,1,"2018-01-16 01:53:42",金融
298,38,"2018-01-15 23:06:43",376,酒泉,6,"2018-01-15 23:06:43",31,甘肃,2,"2018-01-16 01:53:42",建筑/房地产
299,38,"2018-01-15 23:06:43",376,酒泉,6,"2018-01-15 23:06:43",31,甘肃,3,"2018-01-16 01:53:42",互联网/通信/电子
300,38,"2018-01-15 23:06:43",376,酒泉,6,"2018-01-15 23:06:43",31,甘肃,4,"2018-01-16 01:53:42",生产/制造/采购/物流
