airport.id,airport.ts,airport.name,airport.icao,airport.iata,airport.location,airport.country,airport.airport_type,airport.longitude_or_latitude,airport.elevation,airport.magnetic_variation,airport.time_zone
1,"2017-10-23 21:30:54","Bagram Air Base",OAIX,"Bagram Air Base","Bagram near Charikar",Afghanistan,,"E 069&deg; 15' 57.31""/N 34&deg; 56' 44.88""69.265919/34.945800","4895 ft / 1492.00 m","E 2&deg;45.8' (2008-04)",UTC+4:30
2,"2017-10-23 05:46:15","Bamyan Airport",OABN,BIN,Bamyan,Afghanistan,,,,,
3,"2017-10-23 05:46:15","Bost Airport",OABT,BST,Bost,Afghanistan,,,,,
4,"2017-10-23 05:46:15","Chakhcharan Airport",OACC,CCN,Chakhcharan,Afghanistan,,,,,
5,"2017-10-23 05:46:15","Darwaz Airport",OADZ,DAZ,Darwaz,Afghanistan,,,,,
6,"2017-10-23 05:46:15","Faizabad Airport",OAFZ,FBD,Faizabad,Afghanistan,,,,,
7,"2017-10-23 05:46:15","Farah Airport",OAFR,FAH,Farah,Afghanistan,,,,,
8,"2017-10-23 21:31:41","Herat Airport",OAHR,HEA,Herat,Afghanistan,,"E 062&deg; 13' 41.88""/N 34&deg; 12' 36.06""62.228300/34.210017","3206 ft / 977.19 m","E 3&deg;04.6' (2008-04)",UTC+4:30
9,"2017-10-23 21:31:50","Jalalabad Airport",OAJL,JAA,Jalalabad,Afghanistan,,"E 070&deg; 29' 55.05""/N 34&deg; 23' 59.43""70.498625/34.399842","1840 ft / 560.83 m","E 2&deg;30.6' (2008-04)",UTC+4:30
10,"2017-10-23 21:31:57","Kabul International Airport",OAKB,KBL,Kabul,Afghanistan,,"E 069&deg; 12' 44.38""/N 34&deg; 33' 57.07""69.212328/34.565853","5877 ft / 1791.31 m","E 2&deg;39.4' (2008-04)",UTC+4:30
11,"2017-10-23 21:32:27","Kandahar Airport",OAKN,KDH,Kandahar,Afghanistan,,"E 065&deg; 50' 52.08""/N 31&deg; 30' 21.15""65.847800/31.505875","3338 ft / 1017.42 m","E 2&deg;04.5' (2008-04)",UTC+4:30
12,"2017-10-23 05:46:15","Khost Airport",OAKS,KHT,Khost,Afghanistan,,,,,
13,"2017-10-23 05:46:15","Khwahan Airport",OAHN,KWH,Khwahan,Afghanistan,,,,,
14,"2017-10-23 21:32:43","Kunduz Airport",OAUZ,UND,Kunduz,Afghanistan,,"E 068&deg; 54' 39.00""/N 36&deg; 39' 54.40""68.910833/36.665111","1457 ft / 444.09 m","E 3&deg;19.1' (2008-04)",UTC+4:30
15,"2017-10-23 21:32:52","Maymana Airport",OAMN,MMZ,Maymana,Afghanistan,,"E 064&deg; 45' 39.30""/N 35&deg; 55' 50.84""64.760917/35.930789","2743 ft / 836.07 m","E 3&deg;24.5' (2008-04)",UTC+4:30
16,"2017-10-23 21:32:53","Mazar Airport",OAMS,MZR,"Mazari Sharif",Afghanistan,,"E 067&deg; 12' 34.84""/N 36&deg; 42' 24.89""67.209678/36.706914","1261 ft / 384.35 m","E 3&deg;28.2' (2008-04)",UTC+4:30
17,"2017-10-23 05:46:15","Qala I Naw Airport",OAQN,LQN,"Qala i Naw",Afghanistan,,,,,
18,"2017-10-23 05:46:15","Razer Airport",OARZ,KUR,"Kron Monjan",Afghanistan,,,,,
19,"2017-10-23 05:46:15","Sardeh Band Airport",OADS,SBF,"Sardeh Band",Afghanistan,,,,,
20,"2017-10-23 05:46:15","Sheghnan Airport",OASN,SGA,Sheghnan,Afghanistan,,,,,
21,"2017-10-23 05:46:15","Taloqan Airport",OATQ,TQN,Taloqan,Afghanistan,,,,,
22,"2017-10-23 05:46:15","Tereen Airport",OATN,TII,Tereen,Afghanistan,,,,,
23,"2017-10-23 05:46:15","Zaranj Airport",OAZJ,ZAJ,Zaranj,Afghanistan,,,,,
24,"2017-10-23 21:33:41","Gjader Airport",LAGJ,"Gjader Airport",Gjader,Albania,,"E 019&deg; 35' 55.24""/N 41&deg; 53' 42.80""19.598678/41.895222","23 ft / 7.01 m","E 3&deg;13.4' (2008-04)",UTC+1(+2DT)
25,"2017-10-23 05:46:34","Korçë Northwest Airport",LAKO,"Korçë Northwest Airport",Korçë,Albania,,,,,
26,"2017-10-23 21:33:52","Kuçovë Airport",LAKV,"Kuçovë Airport",Kuçovë,Albania,,"E 019&deg; 54' 06.80""/N 40&deg; 46' 18.80""19.901890/40.771889","135 ft / 41.15 m","E 3&deg;10.9' (2008-04)",UTC+1(+2DT)
27,"2017-10-23 05:46:34","Kukes Airport",LAKU,"Kukes Airport",Kukës,Albania,,,,,
28,"2017-10-23 21:34:05","Rinas Mother Teresa Airport",LATI,TIA,Tirana,Albania,,"E 019&deg; 43' 14.02""/N 41&deg; 24' 53.07""19.720561/41.414742","126 ft / 38.40 m","E 3&deg;12.3' (2008-04)",UTC+1(+2DT)
29,"2017-10-23 05:46:34","Sarandë Airport",LASR,"Sarandë Airport","Sarandë (Saranda)",Albania,,,,,
30,"2017-10-23 05:46:34","Shkodër Airport",LASK,"Shkodër Airport","Shkodër (Shkodra)",Albania,,,,,
31,"2017-10-23 05:46:34","Tirana Mil Hel Airport",LAFK,"Tirana Mil Hel Airport",Tirana,Albania,,,,,
32,"2017-10-23 05:46:34","Vlorë Airport",LAVL,"Vlorë Airport","Vlorë (Vlora)",Albania,,,,,
