basic_info.id,basic_info.ts,basic_info.key,basic_info.value
222,"2017-12-13 02:17:29","House Size","1,144.00 m2 (approx)"
224,"2017-12-13 02:17:29",Address,"Salta al 1500, Mar del Plata, Buenos Aires"
237,"2017-12-13 02:17:42","Property Type",Industrial/Warehouse
238,"2017-12-13 02:17:42","House Size","606.20 m2 (approx)"
240,"2017-12-13 02:17:42",Address,"Mariano Acosta al 1300, Avellaneda - Gran Bs. As. Sur, Buenos Aires"
242,"2017-12-13 02:17:43","House Size","425.00 m2 (approx)"
244,"2017-12-13 02:17:43",Address,"BALBIN al 400, Valentín Alsina - Gran Bs. As. Sur, Buenos Aires"
246,"2017-12-13 02:17:48","House Size","577.00 m2 (approx)"
252,"2017-12-13 02:17:53",Address,"Caroni al 1100, San Pedro, Buenos Aires"
254,"2017-12-13 02:17:54","Land Size","43,132.96 m2 (approx)"
255,"2017-12-13 02:17:54","House Size","6,099.99 m2 (approx)"
257,"2017-12-13 02:17:54",Address,"8 al 100, Pilar - Gran Bs. As. Noroeste, Buenos Aires"
259,"2017-12-13 02:17:54","Land Size","337.00 m2 (approx)"
260,"2017-12-13 02:17:54","House Size","1,100.00 m2 (approx)"
262,"2017-12-13 02:17:54",Address,"COMBATIENTES DE MALVINAS al 1300, Dock sud - Gran Bs. As. Sur, Buenos Aires"
269,"2017-12-13 02:18:03","House Size","200.00 m2 (approx)"
271,"2017-12-13 02:18:03",Address,"Murature al 2120, Beccar - Bajo - Gran Bs. As. Norte, Buenos Aires"
273,"2017-12-13 02:18:10","House Size","390.00 m2 (approx)"
275,"2017-12-13 02:18:10",Address,"VELEZ SARSFIELD al 800, Lanús - Oeste - Gran Bs. As. Sur, Buenos Aires"
277,"2017-12-13 02:18:14","Land Size","900.00 m2 (approx)"
278,"2017-12-13 02:18:14","House Size","900.00 m2 (approx)"
280,"2017-12-13 02:18:14",Address,"JEAN JAURES al 4300, Lanús - Oeste - Gran Bs. As. Sur, Buenos Aires"
281,"2017-12-13 02:18:18","Property Type",Hotel/Leisure
282,"2017-12-13 02:18:18","Land Size","1,000.00 m2 (approx)"
286,"2017-12-13 02:18:24","Land Size","804.00 m2 (approx)"
288,"2017-12-13 02:18:24",Address,"Ruta 34 Pilar al 100, Pilar - Gran Bs. As. Noroeste, Buenos Aires"
290,"2017-12-13 02:18:24","Land Size","1,218.00 m2 (approx)"
292,"2017-12-13 02:18:24",Address,"RUTA 34 al 100, Pilar - Gran Bs. As. Noroeste, Buenos Aires"
294,"2017-12-13 02:18:27","Land Size","1,176.00 m2 (approx)"
296,"2017-12-13 02:18:27",Address,"Pilar - Gran Bs. As. Noroeste, Buenos Aires"
298,"2017-12-13 02:18:27","Land Size","19,999.98 m2 (approx)"
300,"2017-12-13 02:18:27",Address,"Ruta 47 al 100, Luján - Gran Bs. As. Oeste, Buenos Aires"
302,"2017-12-13 02:18:31","Land Size","618.00 m2 (approx)"
304,"2017-12-13 02:18:31",Address,"Ingeniero Maschwitz - Gran Bs. As. Norte, Buenos Aires"
306,"2017-12-13 02:18:34","Land Size","800.00 m2 (approx)"
308,"2017-12-13 02:18:34",Address,"Ruta 192 al 100, Luján - Gran Bs. As. Oeste, Buenos Aires"
310,"2017-12-13 02:18:39","Land Size","5,000.00 m2 (approx)"
312,"2017-12-13 02:18:39",Address,"Cañuelas, Buenos Aires"
314,"2017-12-13 02:18:44","Land Size","1,755.00 m2 (approx)"
318,"2017-12-13 02:18:49","Land Size","1,089.28 m2 (approx)"
320,"2017-12-13 02:18:49",Address,"Los Cardales, Buenos Aires"
322,"2017-12-13 02:18:51","Land Size","300.00 m2 (approx)"
323,"2017-12-13 02:18:51","House Size","430.00 m2 (approx)"
324,"2017-12-13 02:18:51",Rooms,"5 bedrooms 4 bathrooms"
325,"2017-12-13 02:18:51",Address,"Av. San Martin al 700, Santa Rosa, La Pampa"
328,"2017-12-13 02:18:51","House Size","120.00 m2 (approx)"
330,"2017-12-13 02:18:51",Address,"Monteagudo Este al 700, Villa Mallea - San Juan, San Juan"
332,"2017-12-13 02:18:53","Land Size","392.76 m2 (approx)"
334,"2017-12-13 02:18:53",Address,"H. Irigoyen Este al 4400, Zona Este - Santa Lucía, San Juan"
336,"2017-12-13 02:18:56","Land Size","53,732.95 m2 (approx)"
338,"2017-12-13 02:18:56",Address,"10 al 100, Zona Sur - Pocito, San Juan"
340,"2017-12-13 02:18:58","Land Size","177,999.83 m2 (approx)"
342,"2017-12-13 02:18:58",Address,"Nazario Sarmiento al 6900, Zona Norte - San Juan, San Juan"
