category_position_3.id,category_position_3.ts,category_position_3.title,category_position_2.id,category_position_2.ts,category_position_2.title,category_position_1.id,category_position_1.ts,category_position_1.title
101,"2018-01-24 07:20:46",数据产品经理,10,"2018-01-16 02:50:10",产品,5,"2018-01-16 02:50:10",技术/产品/设计
102,"2018-01-24 07:21:31",游戏策划,10,"2018-01-16 02:50:10",产品,5,"2018-01-16 02:50:10",技术/产品/设计
103,"2018-01-24 07:24:11",内容运营,11,"2018-01-16 02:50:10",运营,5,"2018-01-16 02:50:10",技术/产品/设计
104,"2018-01-24 07:28:16",产品运营,11,"2018-01-16 02:50:10",运营,5,"2018-01-16 02:50:10",技术/产品/设计
105,"2018-01-24 07:29:10",数据运营,11,"2018-01-16 02:50:10",运营,5,"2018-01-16 02:50:10",技术/产品/设计
106,"2018-01-24 07:30:19",用户运营,11,"2018-01-16 02:50:10",运营,5,"2018-01-16 02:50:10",技术/产品/设计
107,"2018-01-24 07:32:53",活动运营,11,"2018-01-16 02:50:10",运营,5,"2018-01-16 02:50:10",技术/产品/设计
108,"2018-01-24 07:33:04",品类运营,11,"2018-01-16 02:50:10",运营,5,"2018-01-16 02:50:10",技术/产品/设计
109,"2018-01-24 07:33:22",游戏运营,11,"2018-01-16 02:50:10",运营,5,"2018-01-16 02:50:10",技术/产品/设计
110,"2018-01-24 07:36:35",网络推广,11,"2018-01-16 02:50:10",运营,5,"2018-01-16 02:50:10",技术/产品/设计
111,"2018-01-24 07:42:29",运营经理,11,"2018-01-16 02:50:10",运营,5,"2018-01-16 02:50:10",技术/产品/设计
112,"2018-01-24 07:49:06",运营总监,11,"2018-01-16 02:50:10",运营,5,"2018-01-16 02:50:10",技术/产品/设计
113,"2018-01-24 07:57:48",设计总监,12,"2018-01-16 02:50:10",设计/创意,5,"2018-01-16 02:50:10",技术/产品/设计
114,"2018-01-24 08:05:49",设计经理,12,"2018-01-16 02:50:10",设计/创意,5,"2018-01-16 02:50:10",技术/产品/设计
115,"2018-01-24 08:15:05",设计助理,12,"2018-01-16 02:50:10",设计/创意,5,"2018-01-16 02:50:10",技术/产品/设计
116,"2018-01-24 08:15:49",UI设计,12,"2018-01-16 02:50:10",设计/创意,5,"2018-01-16 02:50:10",技术/产品/设计
117,"2018-01-24 08:16:07",交互设计,12,"2018-01-16 02:50:10",设计/创意,5,"2018-01-16 02:50:10",技术/产品/设计
118,"2018-01-24 08:16:49",网页设计,12,"2018-01-16 02:50:10",设计/创意,5,"2018-01-16 02:50:10",技术/产品/设计
119,"2018-01-24 08:18:20",游戏设计,12,"2018-01-16 02:50:10",设计/创意,5,"2018-01-16 02:50:10",技术/产品/设计
120,"2018-01-24 08:19:22",游戏界面设计,12,"2018-01-16 02:50:10",设计/创意,5,"2018-01-16 02:50:10",技术/产品/设计
121,"2018-01-24 08:20:34",平面设计,12,"2018-01-16 02:50:10",设计/创意,5,"2018-01-16 02:50:10",技术/产品/设计
122,"2018-01-24 08:21:03",3D设计,12,"2018-01-16 02:50:10",设计/创意,5,"2018-01-16 02:50:10",技术/产品/设计
123,"2018-01-16 05:29:20",Flash,12,"2018-01-16 02:50:10",设计/创意,5,"2018-01-16 02:50:10",技术/产品/设计
124,"2018-01-16 05:29:24",特效,12,"2018-01-16 02:50:10",设计/创意,5,"2018-01-16 02:50:10",技术/产品/设计
125,"2018-01-16 05:29:28",插画,12,"2018-01-16 02:50:10",设计/创意,5,"2018-01-16 02:50:10",技术/产品/设计
126,"2018-01-16 05:29:31",原画,12,"2018-01-16 02:50:10",设计/创意,5,"2018-01-16 02:50:10",技术/产品/设计
127,"2018-01-24 08:21:45",视觉,12,"2018-01-16 02:50:10",设计/创意,5,"2018-01-16 02:50:10",技术/产品/设计
128,"2018-01-16 05:32:33",美术编辑,12,"2018-01-16 02:50:10",设计/创意,5,"2018-01-16 02:50:10",技术/产品/设计
129,"2018-01-24 08:22:07",多媒体,12,"2018-01-16 02:50:10",设计/创意,5,"2018-01-16 02:50:10",技术/产品/设计
130,"2018-01-24 08:22:39",广告创意,12,"2018-01-16 02:50:10",设计/创意,5,"2018-01-16 02:50:10",技术/产品/设计
131,"2018-01-24 08:23:02",包装设计,12,"2018-01-16 02:50:10",设计/创意,5,"2018-01-16 02:50:10",技术/产品/设计
132,"2018-01-24 08:23:52",家具设计,12,"2018-01-16 02:50:10",设计/创意,5,"2018-01-16 02:50:10",技术/产品/设计
133,"2018-01-16 05:33:07",珠宝设计,12,"2018-01-16 02:50:10",设计/创意,5,"2018-01-16 02:50:10",技术/产品/设计
134,"2018-01-16 05:33:13",玩具设计,12,"2018-01-16 02:50:10",设计/创意,5,"2018-01-16 02:50:10",技术/产品/设计
135,"2018-01-24 08:24:14",工业设计,12,"2018-01-16 02:50:10",设计/创意,5,"2018-01-16 02:50:10",技术/产品/设计
136,"2018-01-24 08:24:55",通信技术工程师,13,"2018-01-16 02:50:10",电子/通信,5,"2018-01-16 02:50:10",技术/产品/设计
137,"2018-01-24 08:25:20",通信研发工程师,13,"2018-01-16 02:50:10",电子/通信,5,"2018-01-16 02:50:10",技术/产品/设计
138,"2018-01-24 08:25:31",数据通信工程师,13,"2018-01-16 02:50:10",电子/通信,5,"2018-01-16 02:50:10",技术/产品/设计
139,"2018-01-24 08:25:44",移动通信工程师,13,"2018-01-16 02:50:10",电子/通信,5,"2018-01-16 02:50:10",技术/产品/设计
140,"2018-01-24 08:26:19",电信网络工程师,13,"2018-01-16 02:50:10",电子/通信,5,"2018-01-16 02:50:10",技术/产品/设计
141,"2018-01-16 05:34:01",电信交换工程师,13,"2018-01-16 02:50:10",电子/通信,5,"2018-01-16 02:50:10",技术/产品/设计
142,"2018-01-16 05:34:12",无线/射频通信工程师,13,"2018-01-16 02:50:10",电子/通信,5,"2018-01-16 02:50:10",技术/产品/设计
143,"2018-01-16 05:34:19",通信电源工程师,13,"2018-01-16 02:50:10",电子/通信,5,"2018-01-16 02:50:10",技术/产品/设计
144,"2018-01-24 08:27:16",通信标准化工程师,13,"2018-01-16 02:50:10",电子/通信,5,"2018-01-16 02:50:10",技术/产品/设计
145,"2018-01-24 08:28:51",通信项目管理,13,"2018-01-16 02:50:10",电子/通信,5,"2018-01-16 02:50:10",技术/产品/设计
146,"2018-01-24 08:32:23",生产总监,14,"2018-01-16 02:50:10",生产管理/运营,6,"2018-01-16 02:50:10",生产制造
147,"2018-01-24 08:35:02",生产经理,14,"2018-01-16 02:50:10",生产管理/运营,6,"2018-01-16 02:50:10",生产制造
148,"2018-01-24 08:35:30",生产运营管理,14,"2018-01-16 02:50:10",生产管理/运营,6,"2018-01-16 02:50:10",生产制造
149,"2018-01-24 08:37:20",生产项目工程师,14,"2018-01-16 02:50:10",生产管理/运营,6,"2018-01-16 02:50:10",生产制造
150,"2018-01-24 08:47:18",产品管理,14,"2018-01-16 02:50:10",生产管理/运营,6,"2018-01-16 02:50:10",生产制造
151,"2018-01-24 08:48:02",生产计划,14,"2018-01-16 02:50:10",生产管理/运营,6,"2018-01-16 02:50:10",生产制造
152,"2018-01-24 08:49:42",制造工程师,14,"2018-01-16 02:50:10",生产管理/运营,6,"2018-01-16 02:50:10",生产制造
153,"2018-01-16 05:35:22",工艺/制程工程师,14,"2018-01-16 02:50:10",生产管理/运营,6,"2018-01-16 02:50:10",生产制造
154,"2018-01-24 08:50:48",工业工程师,14,"2018-01-16 02:50:10",生产管理/运营,6,"2018-01-16 02:50:10",生产制造
155,"2018-01-24 08:52:45",生产设备管理,14,"2018-01-16 02:50:10",生产管理/运营,6,"2018-01-16 02:50:10",生产制造
156,"2018-01-24 08:53:31",包装工程师,14,"2018-01-16 02:50:10",生产管理/运营,6,"2018-01-16 02:50:10",生产制造
157,"2018-01-24 08:53:46",技术文档工程师,14,"2018-01-16 02:50:10",生产管理/运营,6,"2018-01-16 02:50:10",生产制造
158,"2018-01-24 08:55:32",动力工程师,15,"2018-01-16 02:50:10",汽车制造,6,"2018-01-16 02:50:10",生产制造
159,"2018-01-16 05:35:48",车身设计师,15,"2018-01-16 02:50:10",汽车制造,6,"2018-01-16 02:50:10",生产制造
160,"2018-01-16 02:50:10",汽车电子师,15,"2018-01-16 02:50:10",汽车制造,6,"2018-01-16 02:50:10",生产制造
161,"2018-01-16 05:36:02",装配工程师,15,"2018-01-16 02:50:10",汽车制造,6,"2018-01-16 02:50:10",生产制造
162,"2018-01-16 05:36:10",汽车检验员,15,"2018-01-16 02:50:10",汽车制造,6,"2018-01-16 02:50:10",生产制造
163,"2018-01-24 08:56:42",机械设备工程师,16,"2018-01-16 02:50:10",机械制造,6,"2018-01-16 02:50:10",生产制造
164,"2018-01-24 08:58:07",机械工程师,16,"2018-01-16 02:50:10",机械制造,6,"2018-01-16 02:50:10",生产制造
165,"2018-01-24 09:02:35",机械设计师,16,"2018-01-16 02:50:10",机械制造,6,"2018-01-16 02:50:10",生产制造
166,"2018-01-16 05:36:32",机械制图师,16,"2018-01-16 02:50:10",机械制造,6,"2018-01-16 02:50:10",生产制造
167,"2018-01-16 05:36:42",制程工程师,16,"2018-01-16 02:50:10",机械制造,6,"2018-01-16 02:50:10",生产制造
168,"2018-01-16 05:36:46",气动工程师,16,"2018-01-16 02:50:10",机械制造,6,"2018-01-16 02:50:10",生产制造
169,"2018-01-16 05:36:51",CNC/数控工程师,16,"2018-01-16 02:50:10",机械制造,6,"2018-01-16 02:50:10",生产制造
170,"2018-01-24 09:02:42",模具工程师,16,"2018-01-16 02:50:10",机械制造,6,"2018-01-16 02:50:10",生产制造
171,"2018-01-24 09:02:43",铸造,16,"2018-01-16 02:50:10",机械制造,6,"2018-01-16 02:50:10",生产制造
172,"2018-01-24 09:04:35",机电工程师,16,"2018-01-16 02:50:10",机械制造,6,"2018-01-16 02:50:10",生产制造
173,"2018-01-24 09:06:13",材料工程师,16,"2018-01-16 02:50:10",机械制造,6,"2018-01-16 02:50:10",生产制造
174,"2018-01-24 09:06:44",机械维修/保养,17,"2018-01-16 02:50:10",生产维修,6,"2018-01-16 02:50:10",生产制造
175,"2018-01-16 02:50:10",飞机维修/保养,17,"2018-01-16 02:50:10",生产维修,6,"2018-01-16 02:50:10",生产制造
176,"2018-01-16 05:37:18",船舶维修,17,"2018-01-16 02:50:10",生产维修,6,"2018-01-16 02:50:10",生产制造
177,"2018-01-24 09:11:21",服装设计,18,"2018-01-16 02:50:10",服装/纺织,6,"2018-01-16 02:50:10",生产制造
178,"2018-01-16 02:50:10",服装打样/制版,18,"2018-01-16 02:50:10",服装/纺织,6,"2018-01-16 02:50:10",生产制造
179,"2018-01-16 02:50:10",服装工艺师,18,"2018-01-16 02:50:10",服装/纺织,6,"2018-01-16 02:50:10",生产制造
180,"2018-01-16 02:50:10",裁床,18,"2018-01-16 02:50:10",服装/纺织,6,"2018-01-16 02:50:10",生产制造
181,"2018-01-16 02:50:10",样衣工,18,"2018-01-16 02:50:10",服装/纺织,6,"2018-01-16 02:50:10",生产制造
182,"2018-01-16 02:50:10",面料采购,18,"2018-01-16 02:50:10",服装/纺织,6,"2018-01-16 02:50:10",生产制造
183,"2018-01-24 09:13:05",销售经理,1,"2018-01-16 02:50:10",销售管理,1,"2018-01-16 02:50:10",销售
184,"2018-01-24 09:15:15",销售主管,1,"2018-01-16 02:50:10",销售管理,1,"2018-01-16 02:50:10",销售
185,"2018-01-24 09:17:34",客户经理,1,"2018-01-16 02:50:10",销售管理,1,"2018-01-16 02:50:10",销售
186,"2018-01-24 09:20:06",客户主管,1,"2018-01-16 02:50:10",销售管理,1,"2018-01-16 02:50:10",销售
187,"2018-01-16 05:39:02",区域销售经理,1,"2018-01-16 02:50:10",销售管理,1,"2018-01-16 02:50:10",销售
188,"2018-01-24 09:20:15",业务拓展,1,"2018-01-16 02:50:10",销售管理,1,"2018-01-16 02:50:10",销售
189,"2018-01-24 09:20:18",大客户销售经理,1,"2018-01-16 02:50:10",销售管理,1,"2018-01-16 02:50:10",销售
190,"2018-01-24 09:21:06",销售代表,2,"2018-01-16 02:50:10",销售业务,1,"2018-01-16 02:50:10",销售
191,"2018-01-24 09:23:49",客户代表,2,"2018-01-16 02:50:10",销售业务,1,"2018-01-16 02:50:10",销售
192,"2018-01-24 09:25:06",销售工程师,2,"2018-01-16 02:50:10",销售业务,1,"2018-01-16 02:50:10",销售
193,"2018-01-16 05:40:17",区域销售专员/助理,2,"2018-01-16 02:50:10",销售业务,1,"2018-01-16 02:50:10",销售
194,"2018-01-24 09:25:14",业务拓展专员/助理,2,"2018-01-16 02:50:10",销售业务,1,"2018-01-16 02:50:10",销售
195,"2018-01-24 09:25:20",大客户销售代表,2,"2018-01-16 02:50:10",销售业务,1,"2018-01-16 02:50:10",销售
196,"2018-01-24 09:25:55",电话销售,2,"2018-01-16 02:50:10",销售业务,1,"2018-01-16 02:50:10",销售
197,"2018-01-24 09:26:50",网络/在线销售,2,"2018-01-16 02:50:10",销售业务,1,"2018-01-16 02:50:10",销售
198,"2018-01-16 02:52:12",销售业务跟单,2,"2018-01-16 02:50:10",销售业务,1,"2018-01-16 02:50:10",销售
199,"2018-01-16 05:40:52",医药销售,2,"2018-01-16 02:50:10",销售业务,1,"2018-01-16 02:50:10",销售
200,"2018-01-16 05:40:53",汽车销售,2,"2018-01-16 02:50:10",销售业务,1,"2018-01-16 02:50:10",销售
