state.id,state.ts,state.state
1,"2023-10-31 23:13:32",Alabama
2,"2023-10-31 23:13:32",Alaska
3,"2023-10-31 23:13:32",Arizona
4,"2023-10-31 23:13:32",Arkansas
5,"2023-10-31 23:13:32",California
6,"2023-10-31 23:13:32",Colorado
7,"2023-10-31 23:13:32",Connecticut
8,"2023-10-31 23:13:32",Delaware
9,"2023-10-31 23:13:32","District of Columbia"
10,"2023-10-31 23:13:32",Florida
11,"2023-10-31 23:13:32",Georgia
12,"2023-10-31 23:13:32",Hawaii
13,"2023-10-31 23:13:32",Idaho
14,"2023-10-31 23:13:32",Illinois
15,"2023-10-31 23:13:32",Indiana
16,"2023-10-31 23:13:32",Iowa
17,"2023-10-31 23:13:32",Kansas
18,"2023-10-31 23:13:32",Kentucky
19,"2023-10-31 23:13:32",Louisiana
20,"2023-10-31 23:13:32",Maine
21,"2023-10-31 23:13:32",Maryland
22,"2023-10-31 23:13:32",Massachusetts
23,"2023-10-31 23:13:32",Michigan
24,"2023-10-31 23:13:32",Minnesota
25,"2023-10-31 23:13:32",Mississippi
26,"2023-10-31 23:13:32",Missouri
27,"2023-10-31 23:13:32",Montana
28,"2023-10-31 23:13:32",Nebraska
29,"2023-10-31 23:13:32",Nevada
30,"2023-10-31 23:13:32","New Hampshire"
31,"2023-10-31 23:13:32","New Jersey"
32,"2023-10-31 23:13:32","New Mexico"
33,"2023-10-31 23:13:32","New York"
34,"2023-10-31 23:13:32","North Carolina"
35,"2023-10-31 23:13:32","North Dakota"
36,"2023-10-31 23:13:32",Ohio
37,"2023-10-31 23:13:32",Oklahoma
38,"2023-10-31 23:13:32",Oregon
39,"2023-10-31 23:13:32",Pennsylvania
40,"2023-10-31 23:13:32","Rhode Island"
41,"2023-10-31 23:13:32","South Carolina"
42,"2023-10-31 23:13:32","South Dakota"
43,"2023-10-31 23:13:32",Tennessee
44,"2023-10-31 23:13:32",Texas
45,"2023-10-31 23:13:32",Utah
46,"2023-10-31 23:13:32",Vermont
47,"2023-10-31 23:13:32",Virginia
48,"2023-10-31 23:13:32",Washington
49,"2023-10-31 23:13:33","West Virginia"
50,"2023-10-31 23:13:33",Wisconsin
51,"2023-10-31 23:13:33",Wyoming
