province.id,province.ts,province.title
1,"2018-02-05 22:59:32",北京
2,"2018-02-05 22:59:32",上海
3,"2018-02-05 22:59:32",天津
4,"2018-02-05 22:59:32",重庆
5,"2018-02-06 01:30:25",广东
6,"2018-02-06 00:35:50",江苏
7,"2018-02-05 22:59:32",浙江
8,"2018-02-05 22:59:32",四川
9,"2018-02-05 22:59:32",海南
10,"2018-02-05 22:59:32",福建
11,"2018-02-05 22:59:32",山东
12,"2018-02-05 22:59:32",江西
13,"2018-02-05 22:59:32",广西
14,"2018-02-05 22:59:32",安徽
15,"2018-02-05 22:59:32",河北
16,"2018-02-05 22:59:32",河南
17,"2018-02-05 22:59:32",湖北
18,"2018-02-05 22:59:32",湖南
19,"2018-02-05 22:59:32",陕西
20,"2018-02-05 22:59:32",山西
21,"2018-02-05 22:59:32",黑龙江
22,"2018-02-05 22:59:32",辽宁
23,"2018-02-05 22:59:32",吉林
24,"2018-02-05 22:59:32",云南
25,"2018-02-05 22:59:32",贵州
26,"2018-02-05 22:59:32",甘肃
27,"2018-02-05 22:59:32",内蒙古
28,"2018-02-05 22:59:32",宁夏
29,"2018-02-05 22:59:32",西藏
30,"2018-02-05 22:59:32",新疆
31,"2018-02-05 22:59:32",青海
32,"2018-02-05 22:59:32",香港
33,"2018-02-05 22:59:32",澳门
34,"2018-02-05 22:59:32",台湾
35,"2018-02-05 22:59:32",国外
