car_part.id,car_part.ts,car_part.title,car_part.ref_no,car_part.model,car_part.parameter
1,"2018-05-16 21:29:03","Cylinder Head Gasket","96 963 220","CHEVROLET DAEWOO",
2,"2018-05-16 21:29:05","Cylinder Head Gasket","96 414 576",CHEVROLET,"Diameter : 83 mm"
3,"2018-05-16 21:29:07","Cylinder Head Gasket",11115-28040,"TOYOTA LEXUS","Diameter : 90 mm Thickness : 0.5 mm"
4,"2018-05-16 21:29:11","Cylinder Head Gasket",12251-RBB-004,HONDA,"Thickness : 0.6 mm"
5,"2018-05-16 21:29:16","Cylinder Head Gasket",12251-RBC-004,HONDA,
6,"2018-05-16 21:29:18","Cylinder Head Gasket",22311-3CGD0,HYUNDAI,Right
7,"2018-05-16 21:29:18","Cylinder Head Gasket",22311-3CGC0,HYUNDAI,Left
8,"2018-05-16 21:29:23","Cylinder Head Gasket","11 12 1 736 342",BMW,Left
9,"2018-05-16 21:29:23","Cylinder Head Gasket","11 12 1 736 341",BMW,Right
10,"2018-05-16 21:29:26","Cylinder Head Gasket","11 12 1 721 550",BMW,
11,"2018-05-16 21:29:33","Head Gasket Set",11400-65862,SUZUKI,
12,"2018-05-16 21:29:35","Head Gasket Set",20910-25A00,KIA,
13,"2018-05-16 21:29:35","Head Gasket Set","059 198 001 A","AUDI VOLKSWAGEN SKODA",
14,"2018-05-16 21:29:36","Head Gasket Set","037 198 012 L","SEAT VOLKSWAGEN",
15,"2018-05-16 21:29:38","Head Gasket Set","032 198 012 B","SEAT VOLKSWAGEN SKODA",
16,"2018-05-16 21:29:41","Head Gasket Set","028 198 012 F","AUDI SEAT VOLKSWAGEN",
17,"2018-05-16 21:29:45","Head Gasket Set",,"AUDI SEAT VOLKSWAGEN SKODA FORD",
18,"2018-05-16 21:29:49","Head Gasket Set","11 12 2 250 713","BMW BMW (BRILLIANCE)",
19,"2018-05-16 21:29:52","Head Gasket Set","11 12 7 551 822",BMW,
20,"2018-05-16 21:29:56","Head Gasket Set","11 12 0 152 551",BMW,
21,"2018-05-16 21:30:00","Full Gasket Set","11 11 2 247 511",BMW,
22,"2018-05-16 21:30:01","Full Gasket Set","11 11 7 788 076",BMW,
23,"2018-05-16 21:30:03","Full Gasket Set","601 010 48 05","MERCEDES BENZ SSANGYONG DAEWOO",
24,"2018-05-16 21:30:07","Full Gasket Set","602 010 00 80","MERCEDES BENZ SSANGYONG DAEWOO",
25,"2018-05-16 21:30:08","Full Gasket Set","611 010 06 05","MERCEDES BENZ",
26,"2018-05-16 21:30:08","Full Gasket Set","612 010 14 05","MERCEDES BENZ JEEP",
27,"2018-05-16 21:30:13","Full Gasket Set",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",
28,"2018-05-16 21:30:15","Full Gasket Set","038 198 011","AUDI VOLKSWAGEN SEAT SKODA FORD",
29,"2018-05-16 21:30:18","Full Gasket Set","036 198 011","AUDI SEAT VOLKSWAGEN SKODA",
30,"2018-05-16 21:30:22","Full Gasket Set",,"MERCEDES BENZ",
31,"2018-05-16 21:30:24","Valve Cover Gasket",55194045,"ALFA ROMEO FIAT LANCIA OPEL",
32,"2018-05-16 21:30:28","Valve Cover Gasket",G601-10-235,MAZDA,
33,"2018-05-16 21:30:32","Valve Cover Gasket",11213-31050,"TOYOTA LEXUS",
34,"2018-05-16 21:30:35","Valve Cover Gasket",11213-87211,DAIHATSU,
35,"2018-05-16 21:30:38","Valve Cover Gasket",11214-31020,"TOYOTA LEXUS",
36,"2018-05-16 21:30:40","Valve Cover Gasket","059 198 025","AUDI VOLKSWAGEN SKODA",
37,"2018-05-16 21:30:44","Valve Cover Gasket",1543581,VOLVO,
38,"2018-05-16 21:30:47","Valve Cover Gasket","06E 103 649 A",AUDI,Right
39,"2018-05-16 21:30:50","Valve Cover Gasket","06E 103 650 A",AUDI,Left
40,"2018-05-16 21:30:53","Valve Cover Gasket","07L 103 484 F",AUDI,Right
41,"2018-05-16 21:30:53","Other Gasket","1 148 328",FORD,"Gasket, thermostat"
42,"2018-05-16 21:30:56","Other Gasket","13 38 851",OPEL,"Gasket, thermostat"
43,"2018-05-16 21:30:57","Other Gasket","03C 121 119 D","SEAT SKODA VOLKSWAGEN","Gasket, thermostat"
44,"2018-05-16 21:31:01","Other Gasket","2 096 561",SCANIA,"Seal, oil cooler"
45,"2018-05-16 21:31:03","Other Gasket","120 015 07 20","MERCEDES BENZ","Left Gasket, timing case cover"
46,"2018-05-16 21:31:07","Other Gasket","120 015 06 20","MERCEDES BENZ","Right Gasket, timing case cover"
47,"2018-05-16 21:31:07","Other Gasket","11 53 7 505 657",BMW,
48,"2018-05-16 21:31:09","Other Gasket","11 37 7 501 015",BMW,
49,"2018-05-16 21:31:13","Other Gasket","541 015 01 60","MERCEDES BENZ NEOPLAN","Gasket, timing case cover"
50,"2018-05-16 21:31:17","Other Gasket",90528438,"OPEL CHEVROLET VAUXHALL DAEWOO","Seal Ring, cylinder head cover bolt"
51,"2018-05-16 21:31:20","Intake Manifold Gasket",29215-3E000,KIA,
52,"2018-05-16 21:31:24","Intake Manifold Gasket",28411-2B600,"KIA HYUNDAI",
53,"2018-05-16 21:31:25","Intake Manifold Gasket",28411-39002,"HYUNDAI KIA","Width : 60 mm Length : 315 mm Thickness : 0.35 mm"
