category_4.id,category_4.ts,category_4.title,category_3.id,category_3.ts,category_3.title,category_3.category_2,category_2.id,category_2.ts,category_2.title,sheng.id,sheng.ts,sheng.title
104,"2018-06-07 23:32:34",H,4,"2018-06-07 23:32:34",站点大全,上海,2,"2018-06-07 23:16:16",上海,1,"2018-06-07 23:16:16",直辖市
105,"2018-06-07 23:32:34",I,4,"2018-06-07 23:32:34",站点大全,上海,2,"2018-06-07 23:16:16",上海,1,"2018-06-07 23:16:16",直辖市
106,"2018-06-07 23:32:34",J,4,"2018-06-07 23:32:34",站点大全,上海,2,"2018-06-07 23:16:16",上海,1,"2018-06-07 23:16:16",直辖市
107,"2018-06-07 23:32:34",K,4,"2018-06-07 23:32:34",站点大全,上海,2,"2018-06-07 23:16:16",上海,1,"2018-06-07 23:16:16",直辖市
108,"2018-06-07 23:32:34",L,4,"2018-06-07 23:32:34",站点大全,上海,2,"2018-06-07 23:16:16",上海,1,"2018-06-07 23:16:16",直辖市
109,"2018-06-07 23:32:34",M,4,"2018-06-07 23:32:34",站点大全,上海,2,"2018-06-07 23:16:16",上海,1,"2018-06-07 23:16:16",直辖市
110,"2018-06-07 23:32:34",N,4,"2018-06-07 23:32:34",站点大全,上海,2,"2018-06-07 23:16:16",上海,1,"2018-06-07 23:16:16",直辖市
111,"2018-06-07 23:32:34",O,4,"2018-06-07 23:32:34",站点大全,上海,2,"2018-06-07 23:16:16",上海,1,"2018-06-07 23:16:16",直辖市
112,"2018-06-07 23:32:34",P,4,"2018-06-07 23:32:34",站点大全,上海,2,"2018-06-07 23:16:16",上海,1,"2018-06-07 23:16:16",直辖市
113,"2018-06-07 23:32:34",Q,4,"2018-06-07 23:32:34",站点大全,上海,2,"2018-06-07 23:16:16",上海,1,"2018-06-07 23:16:16",直辖市
114,"2018-06-07 23:32:34",R,4,"2018-06-07 23:32:34",站点大全,上海,2,"2018-06-07 23:16:16",上海,1,"2018-06-07 23:16:16",直辖市
115,"2018-06-07 23:32:34",S,4,"2018-06-07 23:32:34",站点大全,上海,2,"2018-06-07 23:16:16",上海,1,"2018-06-07 23:16:16",直辖市
116,"2018-06-07 23:32:34",T,4,"2018-06-07 23:32:34",站点大全,上海,2,"2018-06-07 23:16:16",上海,1,"2018-06-07 23:16:16",直辖市
117,"2018-06-07 23:32:34",U,4,"2018-06-07 23:32:34",站点大全,上海,2,"2018-06-07 23:16:16",上海,1,"2018-06-07 23:16:16",直辖市
118,"2018-06-07 23:32:34",V,4,"2018-06-07 23:32:34",站点大全,上海,2,"2018-06-07 23:16:16",上海,1,"2018-06-07 23:16:16",直辖市
119,"2018-06-07 23:32:34",W,4,"2018-06-07 23:32:34",站点大全,上海,2,"2018-06-07 23:16:16",上海,1,"2018-06-07 23:16:16",直辖市
121,"2018-06-07 23:32:34",Y,4,"2018-06-07 23:32:34",站点大全,上海,2,"2018-06-07 23:16:16",上海,1,"2018-06-07 23:16:16",直辖市
122,"2018-06-07 23:32:34",Z,4,"2018-06-07 23:32:34",站点大全,上海,2,"2018-06-07 23:16:16",上海,1,"2018-06-07 23:16:16",直辖市
123,"2018-06-07 23:32:34",1,5,"2018-06-07 23:32:34",线路大全,重庆,3,"2018-06-07 23:16:16",重庆,1,"2018-06-07 23:16:16",直辖市
124,"2018-06-07 23:32:34",2,5,"2018-06-07 23:32:34",线路大全,重庆,3,"2018-06-07 23:16:16",重庆,1,"2018-06-07 23:16:16",直辖市
125,"2018-06-07 23:32:34",3,5,"2018-06-07 23:32:34",线路大全,重庆,3,"2018-06-07 23:16:16",重庆,1,"2018-06-07 23:16:16",直辖市
126,"2018-06-07 23:32:34",4,5,"2018-06-07 23:32:34",线路大全,重庆,3,"2018-06-07 23:16:16",重庆,1,"2018-06-07 23:16:16",直辖市
127,"2018-06-07 23:32:34",5,5,"2018-06-07 23:32:34",线路大全,重庆,3,"2018-06-07 23:16:16",重庆,1,"2018-06-07 23:16:16",直辖市
128,"2018-06-07 23:32:34",6,5,"2018-06-07 23:32:34",线路大全,重庆,3,"2018-06-07 23:16:16",重庆,1,"2018-06-07 23:16:16",直辖市
129,"2018-06-07 23:32:34",7,5,"2018-06-07 23:32:34",线路大全,重庆,3,"2018-06-07 23:16:16",重庆,1,"2018-06-07 23:16:16",直辖市
130,"2018-06-07 23:32:34",8,5,"2018-06-07 23:32:34",线路大全,重庆,3,"2018-06-07 23:16:16",重庆,1,"2018-06-07 23:16:16",直辖市
131,"2018-06-07 23:32:34",9,5,"2018-06-07 23:32:34",线路大全,重庆,3,"2018-06-07 23:16:16",重庆,1,"2018-06-07 23:16:16",直辖市
132,"2018-06-07 23:32:34",A,5,"2018-06-07 23:32:34",线路大全,重庆,3,"2018-06-07 23:16:16",重庆,1,"2018-06-07 23:16:16",直辖市
133,"2018-06-07 23:32:34",B,5,"2018-06-07 23:32:34",线路大全,重庆,3,"2018-06-07 23:16:16",重庆,1,"2018-06-07 23:16:16",直辖市
134,"2018-06-07 23:32:34",C,5,"2018-06-07 23:32:34",线路大全,重庆,3,"2018-06-07 23:16:16",重庆,1,"2018-06-07 23:16:16",直辖市
135,"2018-06-07 23:32:34",D,5,"2018-06-07 23:32:34",线路大全,重庆,3,"2018-06-07 23:16:16",重庆,1,"2018-06-07 23:16:16",直辖市
136,"2018-06-07 23:32:34",E,5,"2018-06-07 23:32:34",线路大全,重庆,3,"2018-06-07 23:16:16",重庆,1,"2018-06-07 23:16:16",直辖市
137,"2018-06-07 23:32:34",F,5,"2018-06-07 23:32:34",线路大全,重庆,3,"2018-06-07 23:16:16",重庆,1,"2018-06-07 23:16:16",直辖市
138,"2018-06-07 23:32:34",G,5,"2018-06-07 23:32:34",线路大全,重庆,3,"2018-06-07 23:16:16",重庆,1,"2018-06-07 23:16:16",直辖市
139,"2018-06-07 23:32:34",H,5,"2018-06-07 23:32:34",线路大全,重庆,3,"2018-06-07 23:16:16",重庆,1,"2018-06-07 23:16:16",直辖市
140,"2018-06-07 23:32:34",I,5,"2018-06-07 23:32:34",线路大全,重庆,3,"2018-06-07 23:16:16",重庆,1,"2018-06-07 23:16:16",直辖市
141,"2018-06-07 23:32:34",J,5,"2018-06-07 23:32:34",线路大全,重庆,3,"2018-06-07 23:16:16",重庆,1,"2018-06-07 23:16:16",直辖市
142,"2018-06-07 23:32:34",K,5,"2018-06-07 23:32:34",线路大全,重庆,3,"2018-06-07 23:16:16",重庆,1,"2018-06-07 23:16:16",直辖市
143,"2018-06-07 23:32:34",L,5,"2018-06-07 23:32:34",线路大全,重庆,3,"2018-06-07 23:16:16",重庆,1,"2018-06-07 23:16:16",直辖市
144,"2018-06-07 23:32:34",M,5,"2018-06-07 23:32:34",线路大全,重庆,3,"2018-06-07 23:16:16",重庆,1,"2018-06-07 23:16:16",直辖市
145,"2018-06-07 23:32:34",N,5,"2018-06-07 23:32:34",线路大全,重庆,3,"2018-06-07 23:16:16",重庆,1,"2018-06-07 23:16:16",直辖市
146,"2018-06-07 23:32:34",O,5,"2018-06-07 23:32:34",线路大全,重庆,3,"2018-06-07 23:16:16",重庆,1,"2018-06-07 23:16:16",直辖市
147,"2018-06-07 23:32:34",P,5,"2018-06-07 23:32:34",线路大全,重庆,3,"2018-06-07 23:16:16",重庆,1,"2018-06-07 23:16:16",直辖市
148,"2018-06-07 23:32:34",Q,5,"2018-06-07 23:32:34",线路大全,重庆,3,"2018-06-07 23:16:16",重庆,1,"2018-06-07 23:16:16",直辖市
149,"2018-06-07 23:32:34",R,5,"2018-06-07 23:32:34",线路大全,重庆,3,"2018-06-07 23:16:16",重庆,1,"2018-06-07 23:16:16",直辖市
150,"2018-06-07 23:32:34",S,5,"2018-06-07 23:32:34",线路大全,重庆,3,"2018-06-07 23:16:16",重庆,1,"2018-06-07 23:16:16",直辖市
151,"2018-06-07 23:32:34",T,5,"2018-06-07 23:32:34",线路大全,重庆,3,"2018-06-07 23:16:16",重庆,1,"2018-06-07 23:16:16",直辖市
152,"2018-06-07 23:32:34",U,5,"2018-06-07 23:32:34",线路大全,重庆,3,"2018-06-07 23:16:16",重庆,1,"2018-06-07 23:16:16",直辖市
153,"2018-06-07 23:32:34",V,5,"2018-06-07 23:32:34",线路大全,重庆,3,"2018-06-07 23:16:16",重庆,1,"2018-06-07 23:16:16",直辖市
154,"2018-06-07 23:32:34",W,5,"2018-06-07 23:32:34",线路大全,重庆,3,"2018-06-07 23:16:16",重庆,1,"2018-06-07 23:16:16",直辖市
156,"2018-06-07 23:32:34",Y,5,"2018-06-07 23:32:34",线路大全,重庆,3,"2018-06-07 23:16:16",重庆,1,"2018-06-07 23:16:16",直辖市
157,"2018-06-07 23:32:34",Z,5,"2018-06-07 23:32:34",线路大全,重庆,3,"2018-06-07 23:16:16",重庆,1,"2018-06-07 23:16:16",直辖市
158,"2018-06-07 23:32:34",A,6,"2018-06-07 23:32:34",站点大全,重庆,3,"2018-06-07 23:16:16",重庆,1,"2018-06-07 23:16:16",直辖市
159,"2018-06-07 23:32:34",B,6,"2018-06-07 23:32:34",站点大全,重庆,3,"2018-06-07 23:16:16",重庆,1,"2018-06-07 23:16:16",直辖市
160,"2018-06-07 23:32:34",C,6,"2018-06-07 23:32:34",站点大全,重庆,3,"2018-06-07 23:16:16",重庆,1,"2018-06-07 23:16:16",直辖市
161,"2018-06-07 23:32:34",D,6,"2018-06-07 23:32:34",站点大全,重庆,3,"2018-06-07 23:16:16",重庆,1,"2018-06-07 23:16:16",直辖市
162,"2018-06-07 23:32:34",E,6,"2018-06-07 23:32:34",站点大全,重庆,3,"2018-06-07 23:16:16",重庆,1,"2018-06-07 23:16:16",直辖市
163,"2018-06-07 23:32:34",F,6,"2018-06-07 23:32:34",站点大全,重庆,3,"2018-06-07 23:16:16",重庆,1,"2018-06-07 23:16:16",直辖市
164,"2018-06-07 23:32:34",G,6,"2018-06-07 23:32:34",站点大全,重庆,3,"2018-06-07 23:16:16",重庆,1,"2018-06-07 23:16:16",直辖市
165,"2018-06-07 23:32:34",H,6,"2018-06-07 23:32:34",站点大全,重庆,3,"2018-06-07 23:16:16",重庆,1,"2018-06-07 23:16:16",直辖市
166,"2018-06-07 23:32:34",I,6,"2018-06-07 23:32:34",站点大全,重庆,3,"2018-06-07 23:16:16",重庆,1,"2018-06-07 23:16:16",直辖市
167,"2018-06-07 23:32:34",J,6,"2018-06-07 23:32:34",站点大全,重庆,3,"2018-06-07 23:16:16",重庆,1,"2018-06-07 23:16:16",直辖市
168,"2018-06-07 23:32:34",K,6,"2018-06-07 23:32:34",站点大全,重庆,3,"2018-06-07 23:16:16",重庆,1,"2018-06-07 23:16:16",直辖市
169,"2018-06-07 23:32:34",L,6,"2018-06-07 23:32:34",站点大全,重庆,3,"2018-06-07 23:16:16",重庆,1,"2018-06-07 23:16:16",直辖市
170,"2018-06-07 23:32:34",M,6,"2018-06-07 23:32:34",站点大全,重庆,3,"2018-06-07 23:16:16",重庆,1,"2018-06-07 23:16:16",直辖市
171,"2018-06-07 23:32:34",N,6,"2018-06-07 23:32:34",站点大全,重庆,3,"2018-06-07 23:16:16",重庆,1,"2018-06-07 23:16:16",直辖市
172,"2018-06-07 23:32:34",O,6,"2018-06-07 23:32:34",站点大全,重庆,3,"2018-06-07 23:16:16",重庆,1,"2018-06-07 23:16:16",直辖市
173,"2018-06-07 23:32:34",P,6,"2018-06-07 23:32:34",站点大全,重庆,3,"2018-06-07 23:16:16",重庆,1,"2018-06-07 23:16:16",直辖市
174,"2018-06-07 23:32:34",Q,6,"2018-06-07 23:32:34",站点大全,重庆,3,"2018-06-07 23:16:16",重庆,1,"2018-06-07 23:16:16",直辖市
175,"2018-06-07 23:32:34",R,6,"2018-06-07 23:32:34",站点大全,重庆,3,"2018-06-07 23:16:16",重庆,1,"2018-06-07 23:16:16",直辖市
176,"2018-06-07 23:32:34",S,6,"2018-06-07 23:32:34",站点大全,重庆,3,"2018-06-07 23:16:16",重庆,1,"2018-06-07 23:16:16",直辖市
177,"2018-06-07 23:32:34",T,6,"2018-06-07 23:32:34",站点大全,重庆,3,"2018-06-07 23:16:16",重庆,1,"2018-06-07 23:16:16",直辖市
178,"2018-06-07 23:32:34",U,6,"2018-06-07 23:32:34",站点大全,重庆,3,"2018-06-07 23:16:16",重庆,1,"2018-06-07 23:16:16",直辖市
179,"2018-06-07 23:32:34",V,6,"2018-06-07 23:32:34",站点大全,重庆,3,"2018-06-07 23:16:16",重庆,1,"2018-06-07 23:16:16",直辖市
180,"2018-06-07 23:32:34",W,6,"2018-06-07 23:32:34",站点大全,重庆,3,"2018-06-07 23:16:16",重庆,1,"2018-06-07 23:16:16",直辖市
182,"2018-06-07 23:32:34",Y,6,"2018-06-07 23:32:34",站点大全,重庆,3,"2018-06-07 23:16:16",重庆,1,"2018-06-07 23:16:16",直辖市
183,"2018-06-07 23:32:34",Z,6,"2018-06-07 23:32:34",站点大全,重庆,3,"2018-06-07 23:16:16",重庆,1,"2018-06-07 23:16:16",直辖市
184,"2018-06-07 23:32:36",1,7,"2018-06-07 23:32:36",线路大全,天津,4,"2018-06-07 23:16:16",天津,1,"2018-06-07 23:16:16",直辖市
185,"2018-06-07 23:32:36",2,7,"2018-06-07 23:32:36",线路大全,天津,4,"2018-06-07 23:16:16",天津,1,"2018-06-07 23:16:16",直辖市
186,"2018-06-07 23:32:36",3,7,"2018-06-07 23:32:36",线路大全,天津,4,"2018-06-07 23:16:16",天津,1,"2018-06-07 23:16:16",直辖市
187,"2018-06-07 23:32:36",4,7,"2018-06-07 23:32:36",线路大全,天津,4,"2018-06-07 23:16:16",天津,1,"2018-06-07 23:16:16",直辖市
188,"2018-06-07 23:32:36",5,7,"2018-06-07 23:32:36",线路大全,天津,4,"2018-06-07 23:16:16",天津,1,"2018-06-07 23:16:16",直辖市
189,"2018-06-07 23:32:36",6,7,"2018-06-07 23:32:36",线路大全,天津,4,"2018-06-07 23:16:16",天津,1,"2018-06-07 23:16:16",直辖市
190,"2018-06-07 23:32:36",7,7,"2018-06-07 23:32:36",线路大全,天津,4,"2018-06-07 23:16:16",天津,1,"2018-06-07 23:16:16",直辖市
191,"2018-06-07 23:32:36",8,7,"2018-06-07 23:32:36",线路大全,天津,4,"2018-06-07 23:16:16",天津,1,"2018-06-07 23:16:16",直辖市
192,"2018-06-07 23:32:36",9,7,"2018-06-07 23:32:36",线路大全,天津,4,"2018-06-07 23:16:16",天津,1,"2018-06-07 23:16:16",直辖市
193,"2018-06-07 23:32:36",A,7,"2018-06-07 23:32:36",线路大全,天津,4,"2018-06-07 23:16:16",天津,1,"2018-06-07 23:16:16",直辖市
194,"2018-06-07 23:32:36",B,7,"2018-06-07 23:32:36",线路大全,天津,4,"2018-06-07 23:16:16",天津,1,"2018-06-07 23:16:16",直辖市
195,"2018-06-07 23:32:36",C,7,"2018-06-07 23:32:36",线路大全,天津,4,"2018-06-07 23:16:16",天津,1,"2018-06-07 23:16:16",直辖市
196,"2018-06-07 23:32:36",D,7,"2018-06-07 23:32:36",线路大全,天津,4,"2018-06-07 23:16:16",天津,1,"2018-06-07 23:16:16",直辖市
197,"2018-06-07 23:32:36",E,7,"2018-06-07 23:32:36",线路大全,天津,4,"2018-06-07 23:16:16",天津,1,"2018-06-07 23:16:16",直辖市
198,"2018-06-07 23:32:36",F,7,"2018-06-07 23:32:36",线路大全,天津,4,"2018-06-07 23:16:16",天津,1,"2018-06-07 23:16:16",直辖市
199,"2018-06-07 23:32:36",G,7,"2018-06-07 23:32:36",线路大全,天津,4,"2018-06-07 23:16:16",天津,1,"2018-06-07 23:16:16",直辖市
200,"2018-06-07 23:32:36",H,7,"2018-06-07 23:32:36",线路大全,天津,4,"2018-06-07 23:16:16",天津,1,"2018-06-07 23:16:16",直辖市
201,"2018-06-07 23:32:36",I,7,"2018-06-07 23:32:36",线路大全,天津,4,"2018-06-07 23:16:16",天津,1,"2018-06-07 23:16:16",直辖市
202,"2018-06-07 23:32:36",J,7,"2018-06-07 23:32:36",线路大全,天津,4,"2018-06-07 23:16:16",天津,1,"2018-06-07 23:16:16",直辖市
203,"2018-06-07 23:32:36",K,7,"2018-06-07 23:32:36",线路大全,天津,4,"2018-06-07 23:16:16",天津,1,"2018-06-07 23:16:16",直辖市
204,"2018-06-07 23:32:36",L,7,"2018-06-07 23:32:36",线路大全,天津,4,"2018-06-07 23:16:16",天津,1,"2018-06-07 23:16:16",直辖市
205,"2018-06-07 23:32:36",M,7,"2018-06-07 23:32:36",线路大全,天津,4,"2018-06-07 23:16:16",天津,1,"2018-06-07 23:16:16",直辖市
206,"2018-06-07 23:32:36",N,7,"2018-06-07 23:32:36",线路大全,天津,4,"2018-06-07 23:16:16",天津,1,"2018-06-07 23:16:16",直辖市
