peijian_image.id,peijian_image.ts,peijian_image.source_content_type,peijian_image.hash_file_content,peijian_image.size,peijian_image.path,peijian_image.title,peijian_image.access,peijian.id,peijian.ts,peijian.title,peijian.ref_no,peijian.chexing
1,"2019-01-30 01:40:02",image/jpeg,7e354caf59d29e15a904217b2324c12f4f0fec4d,11764,/7e/35/4c/af/7e354caf59d29e15a904217b2324c12f4f0fec4d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_market_car_parts_information_1/by_table/peijian_image_access/7e/35/4c/af/7e354caf59d29e15a904217b2324c12f4f0fec4d.jpg,1,"2018-05-07 22:22:31",气缸垫,"96 963 220","大宇 雪佛兰"
2,"2019-01-30 01:40:29",image/jpeg,832e24118cb720e3810f64eab6959cce0cab78ac,10734,/83/2e/24/11/832e24118cb720e3810f64eab6959cce0cab78ac.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_market_car_parts_information_1/by_table/peijian_image_access/83/2e/24/11/832e24118cb720e3810f64eab6959cce0cab78ac.jpg,2,"2018-05-07 22:22:36",气缸垫,"96 414 576",雪佛兰
3,"2019-01-30 01:40:35",image/jpeg,33606c0a9ee84e1f3f117cf3cde339db95472e7b,12186,/33/60/6c/0a/33606c0a9ee84e1f3f117cf3cde339db95472e7b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_market_car_parts_information_1/by_table/peijian_image_access/33/60/6c/0a/33606c0a9ee84e1f3f117cf3cde339db95472e7b.jpg,3,"2018-05-07 22:22:38",气缸垫,11115-28040,"丰田 雷克萨斯"
4,"2019-01-30 01:40:44",image/jpeg,b5a9c56996aeb271dd7b8090a9c94f721f2d3e4b,11530,/b5/a9/c5/69/b5a9c56996aeb271dd7b8090a9c94f721f2d3e4b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_market_car_parts_information_1/by_table/peijian_image_access/b5/a9/c5/69/b5a9c56996aeb271dd7b8090a9c94f721f2d3e4b.jpg,4,"2018-05-07 22:22:41",气缸垫,12251-RBB-004,本田
5,"2019-01-30 01:40:54",image/jpeg,1030204943f621fb866c88a4ef97d9505cd58741,11174,/10/30/20/49/1030204943f621fb866c88a4ef97d9505cd58741.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_market_car_parts_information_1/by_table/peijian_image_access/10/30/20/49/1030204943f621fb866c88a4ef97d9505cd58741.jpg,5,"2018-05-07 22:22:45",气缸垫,12251-RBC-004,本田
6,"2019-01-30 01:40:54",image/jpeg,fac19850834efa01928df031cb9687bc4c33fd47,10856,/fa/c1/98/50/fac19850834efa01928df031cb9687bc4c33fd47.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_market_car_parts_information_1/by_table/peijian_image_access/fa/c1/98/50/fac19850834efa01928df031cb9687bc4c33fd47.jpg,6,"2018-05-07 22:22:49",气缸垫,22311-3CGD0,现代
7,"2019-01-30 01:40:57",image/jpeg,ab60685ec660a633f160af19ec767f0c3d69fab3,11087,/ab/60/68/5e/ab60685ec660a633f160af19ec767f0c3d69fab3.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_market_car_parts_information_1/by_table/peijian_image_access/ab/60/68/5e/ab60685ec660a633f160af19ec767f0c3d69fab3.jpg,7,"2018-05-07 22:22:52",气缸垫,22311-3CGC0,现代
8,"2019-01-30 01:41:07",image/jpeg,b7bd7ff239d94b82ca3593c63d9aa31ee6273fbe,11504,/b7/bd/7f/f2/b7bd7ff239d94b82ca3593c63d9aa31ee6273fbe.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_market_car_parts_information_1/by_table/peijian_image_access/b7/bd/7f/f2/b7bd7ff239d94b82ca3593c63d9aa31ee6273fbe.jpg,8,"2018-05-07 22:22:52",气缸垫,"11 12 1 736 342",宝马
9,"2019-01-30 01:41:08",image/jpeg,1add28ccabce77c8b0162bdb3a65f07cc8da206d,11327,/1a/dd/28/cc/1add28ccabce77c8b0162bdb3a65f07cc8da206d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_market_car_parts_information_1/by_table/peijian_image_access/1a/dd/28/cc/1add28ccabce77c8b0162bdb3a65f07cc8da206d.jpg,9,"2018-05-07 22:22:52",气缸垫,"11 12 1 736 341",宝马
10,"2019-01-30 01:41:13",image/jpeg,151f9b663b38da68e17e45e6a3e0541078ee701d,12410,/15/1f/9b/66/151f9b663b38da68e17e45e6a3e0541078ee701d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_market_car_parts_information_1/by_table/peijian_image_access/15/1f/9b/66/151f9b663b38da68e17e45e6a3e0541078ee701d.jpg,10,"2018-05-07 22:22:53",气缸垫,"11 12 1 721 550",宝马
11,"2019-01-30 01:41:16",image/jpeg,c543211a107bc10d92cc7792b96a59276e8578fe,17000,/c5/43/21/1a/c543211a107bc10d92cc7792b96a59276e8578fe.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_market_car_parts_information_1/by_table/peijian_image_access/c5/43/21/1a/c543211a107bc10d92cc7792b96a59276e8578fe.jpg,11,"2018-05-07 22:22:55",气缸盖垫片修理包,11400-65862,铃木
