job.id,job.ts,job.title,job.address,job.salary,job.salary_from,job.salary_to,job.category,job.degree,job.experience,job.experience_from,job.experience_to,job.company_x_job_id,job.job_x_welfare_id,job_category.id,job_category.ts,job_category.title,city.id,city.ts,city.title,province.id,province.ts,province.title
21,"2020-12-15 10:44:59",中餐厅女服务员月保底5k,三里庵,5000-7000元/月,5000,7000,服务员,不限,不限,,,"{
    ""21"": {
        ""company_x_job.id"": 21,
        ""company.id"": 21,
        ""company.ts"": ""2020-12-15 10:44:59"",
        ""company.title"": """"
    }
}","{
    ""77"": {
        ""job_x_welfare.id"": 77,
        ""welfare.id"": 4,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""包住""
    },
    ""76"": {
        ""job_x_welfare.id"": 76,
        ""welfare.id"": 5,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""包吃""
    }
}",1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
22,"2020-12-15 10:44:59",周谷堆附近招骑士有吃住,百脑汇,9000-14000元/月,9000,14000,送餐员,不限,不限,,,"{
    ""22"": {
        ""company_x_job.id"": 22,
        ""company.id"": 22,
        ""company.ts"": ""2020-12-15 10:44:59"",
        ""company.title"": """"
    }
}","{
    ""82"": {
        ""job_x_welfare.id"": 82,
        ""welfare.id"": 1,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""年底双薪""
    },
    ""80"": {
        ""job_x_welfare.id"": 80,
        ""welfare.id"": 3,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""五险一金""
    },
    ""81"": {
        ""job_x_welfare.id"": 81,
        ""welfare.id"": 4,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""包住""
    },
    ""79"": {
        ""job_x_welfare.id"": 79,
        ""welfare.id"": 5,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""包吃""
    },
    ""83"": {
        ""job_x_welfare.id"": 83,
        ""welfare.id"": 111,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""周末双休""
    },
    ""78"": {
        ""job_x_welfare.id"": 78,
        ""welfare.id"": 184,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""求职保障""
    }
}",1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
23,"2020-12-15 10:44:59",急招服务员+包吃住,蜀山区,3400-3800元/月,3400,3800,服务员,不限,不限,,,"{
    ""23"": {
        ""company_x_job.id"": 23,
        ""company.id"": 23,
        ""company.ts"": ""2020-12-15 10:44:59"",
        ""company.title"": """"
    }
}","{
    ""85"": {
        ""job_x_welfare.id"": 85,
        ""welfare.id"": 4,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""包住""
    },
    ""84"": {
        ""job_x_welfare.id"": 84,
        ""welfare.id"": 5,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""包吃""
    },
    ""86"": {
        ""job_x_welfare.id"": 86,
        ""welfare.id"": 18,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""加班补助""
    }
}",1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
24,"2020-12-15 10:44:59",操作工包吃住坐岗286,经开周边,6500-8000元/月,6500,8000,服务员,不限,不限,,,"{
    ""24"": {
        ""company_x_job.id"": 24,
        ""company.id"": 24,
        ""company.ts"": ""2020-12-15 10:44:59"",
        ""company.title"": """"
    }
}","{
    ""90"": {
        ""job_x_welfare.id"": 90,
        ""welfare.id"": 2,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""房补""
    },
    ""91"": {
        ""job_x_welfare.id"": 91,
        ""welfare.id"": 3,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""五险一金""
    },
    ""88"": {
        ""job_x_welfare.id"": 88,
        ""welfare.id"": 4,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""包住""
    },
    ""87"": {
        ""job_x_welfare.id"": 87,
        ""welfare.id"": 5,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""包吃""
    },
    ""89"": {
        ""job_x_welfare.id"": 89,
        ""welfare.id"": 18,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""加班补助""
    }
}",1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
25,"2020-12-15 10:44:59",高薪诚聘日料店洗碗工,宁国路,3500-4500元/月,3500,4500,洗碗工,不限,不限,,,"{
    ""25"": {
        ""company_x_job.id"": 25,
        ""company.id"": 25,
        ""company.ts"": ""2020-12-15 10:44:59"",
        ""company.title"": """"
    }
}","{
    ""92"": {
        ""job_x_welfare.id"": 92,
        ""welfare.id"": 2,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""房补""
    },
    ""94"": {
        ""job_x_welfare.id"": 94,
        ""welfare.id"": 12,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""饭补""
    },
    ""96"": {
        ""job_x_welfare.id"": 96,
        ""welfare.id"": 13,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""话补""
    },
    ""95"": {
        ""job_x_welfare.id"": 95,
        ""welfare.id"": 18,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""加班补助""
    },
    ""93"": {
        ""job_x_welfare.id"": 93,
        ""welfare.id"": 21,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""交通补助""
    }
}",1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
26,"2020-12-15 10:44:59",饿了么站点急招可预支,大蜀山,6000-12000元/月,6000,12000,送餐员,不限,不限,,,"{
    ""26"": {
        ""company_x_job.id"": 26,
        ""company.id"": 26,
        ""company.ts"": ""2020-12-15 10:44:59"",
        ""company.title"": """"
    }
}","{
    ""99"": {
        ""job_x_welfare.id"": 99,
        ""welfare.id"": 1,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""年底双薪""
    },
    ""97"": {
        ""job_x_welfare.id"": 97,
        ""welfare.id"": 4,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""包住""
    },
    ""100"": {
        ""job_x_welfare.id"": 100,
        ""welfare.id"": 18,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""加班补助""
    },
    ""98"": {
        ""job_x_welfare.id"": 98,
        ""welfare.id"": 21,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""交通补助""
    }
}",1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
27,"2020-12-15 10:44:59",挣钱回家过年月入过万,双岗,7000-12000元/月,7000,12000,送餐员,不限,不限,,,"{
    ""27"": {
        ""company_x_job.id"": 27,
        ""company.id"": 27,
        ""company.ts"": ""2020-12-15 10:44:59"",
        ""company.title"": """"
    }
}","{
    ""105"": {
        ""job_x_welfare.id"": 105,
        ""welfare.id"": 1,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""年底双薪""
    },
    ""101"": {
        ""job_x_welfare.id"": 101,
        ""welfare.id"": 3,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""五险一金""
    },
    ""103"": {
        ""job_x_welfare.id"": 103,
        ""welfare.id"": 4,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""包住""
    },
    ""102"": {
        ""job_x_welfare.id"": 102,
        ""welfare.id"": 5,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""包吃""
    },
    ""104"": {
        ""job_x_welfare.id"": 104,
        ""welfare.id"": 111,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""周末双休""
    }
}",1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
28,"2020-12-15 10:44:59",8小时+非工厂+无押金,市政务…,8000-15000元/月,8000,15000,送餐员,不限,不限,,,"{
    ""28"": {
        ""company_x_job.id"": 28,
        ""company.id"": 22,
        ""company.ts"": ""2020-12-15 10:44:59"",
        ""company.title"": """"
    }
}","{
    ""110"": {
        ""job_x_welfare.id"": 110,
        ""welfare.id"": 1,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""年底双薪""
    },
    ""108"": {
        ""job_x_welfare.id"": 108,
        ""welfare.id"": 3,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""五险一金""
    },
    ""109"": {
        ""job_x_welfare.id"": 109,
        ""welfare.id"": 4,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""包住""
    },
    ""107"": {
        ""job_x_welfare.id"": 107,
        ""welfare.id"": 5,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""包吃""
    },
    ""111"": {
        ""job_x_welfare.id"": 111,
        ""welfare.id"": 111,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""周末双休""
    },
    ""106"": {
        ""job_x_welfare.id"": 106,
        ""welfare.id"": 184,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""求职保障""
    }
}",1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
29,"2020-12-15 10:44:59",200一天随走随结配车,安医附院,7800-11000元/月,7800,11000,送餐员,不限,不限,,,"{
    ""29"": {
        ""company_x_job.id"": 29,
        ""company.id"": 29,
        ""company.ts"": ""2020-12-15 10:44:59"",
        ""company.title"": """"
    }
}","{
    ""114"": {
        ""job_x_welfare.id"": 114,
        ""welfare.id"": 1,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""年底双薪""
    },
    ""115"": {
        ""job_x_welfare.id"": 115,
        ""welfare.id"": 2,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""房补""
    },
    ""112"": {
        ""job_x_welfare.id"": 112,
        ""welfare.id"": 3,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""五险一金""
    },
    ""113"": {
        ""job_x_welfare.id"": 113,
        ""welfare.id"": 4,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""包住""
    },
    ""116"": {
        ""job_x_welfare.id"": 116,
        ""welfare.id"": 13,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""话补""
    }
}",1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
30,"2020-12-15 10:44:59",饿了么送餐外卖无费用上岗,十里庙,5000-9000元/月,5000,9000,送餐员,不限,不限,,,"{
    ""30"": {
        ""company_x_job.id"": 30,
        ""company.id"": 30,
        ""company.ts"": ""2020-12-15 10:44:59"",
        ""company.title"": """"
    }
}","{
    ""119"": {
        ""job_x_welfare.id"": 119,
        ""welfare.id"": 1,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""年底双薪""
    },
    ""120"": {
        ""job_x_welfare.id"": 120,
        ""welfare.id"": 4,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""包住""
    },
    ""118"": {
        ""job_x_welfare.id"": 118,
        ""welfare.id"": 18,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""加班补助""
    },
    ""117"": {
        ""job_x_welfare.id"": 117,
        ""welfare.id"": 21,
        ""welfare.ts"": ""2020-12-14 11:29:49"",
        ""welfare.title"": ""交通补助""
    }
}",1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
