eduction.id,eduction.ts,eduction.title,eduction.value
1,"2018-02-05 21:51:35","William H. Bowen School of Law","J.D. (2005) | Law"
2,"2018-02-05 21:51:35","Delta State University","B.A. (2003) | Business Management"
3,"2018-02-05 21:51:35","University of Alabama - Tuscaloosa","B.S. (1997) | Accounting"
4,"2018-02-05 21:51:37","University of Alabama - Tuscaloosa",B.A.
5,"2018-02-05 21:51:37","Cumberland School of Law, Samford University","J.D. | Law"
6,"2018-02-05 21:51:39","Cumberland, Samford University(AL)",
7,"2018-02-05 21:51:40","University of Alabama - Birmingham","B.A | Philosophy/ History"
8,"2018-02-05 21:51:40","University of Alabama - Tuscaloosa",J.D
9,"2018-02-05 21:51:46","University of Alabama School of Law","J.D. (1986) | Served as a member of the 1985-1986 National Trial Advocacy Team; Member of Bench & Bar Legal Honor Society, Member of the 1985-1986 Moot Court Board."
10,"2018-02-05 21:51:46","University of Alabama","B.A. (1983)"
11,"2018-02-05 21:51:49","University of Alabama School of Law","J.D. (2009)"
12,"2018-02-05 21:51:51","University of Alabama - Tuscaloosa","J.D. (1996) | Law"
13,"2018-02-05 21:51:51","Auburn University","B.A. (1993) | History"
14,"2018-02-05 21:51:56","Cumberland School of Law, Samford University",J.D.
15,"2018-02-05 21:52:02","Birmingham School of Law(AL)",
20,"2018-02-05 21:52:22","Emory University","Law Degree"
21,"2018-02-05 21:52:26","Miles College of Law(AL)",
22,"2018-02-05 21:52:31","Mississippi College",
24,"2018-02-05 21:52:37","Alabama, University of",
27,"2018-02-05 21:52:44","Fordham University(NY)",
33,"2018-02-05 21:53:09","University of Alabama",
34,"2018-02-05 21:53:13","Birmingham School of Law","Juris Doctorate (1996)"
35,"2018-02-05 21:53:13","University of Alabama at Birmingham","B.S. (1991) | Political Science /Criminal Justice."
36,"2018-02-05 21:53:18","Samford University","J.D. (2011) | Law"
37,"2018-02-05 21:53:23","Birmingham School of Law","J.D. (2012)"
39,"2018-02-05 21:53:25","University of Alabama - Birmingham","Masters of Public Administration"
40,"2018-02-05 21:53:31","Birmingham School of Law, Birmingham Alabama",
41,"2018-02-05 21:53:34","University of Alabama - Tuscaloosa","LL.M. (1996) | Tax Law"
42,"2018-02-05 21:53:34","Cumberland School of Law, Samford University","J.D. (1994) | Law"
43,"2018-02-05 21:53:34","Auburn University","B.S. (1991) | Criminal Justice"
44,"2018-02-05 21:53:38","St. John's University School of Law","J.D. (1978)"
45,"2018-02-05 21:53:38","Barnard College","B.A. (1969) | Political Science"
46,"2018-02-05 21:53:38","Cumberland School of Law, Samford University","J.D (2003) | Law"
47,"2018-02-05 21:53:38","East Texas Baptist University","B.A. (1998) | History"
48,"2018-02-05 21:53:40","University of Connecticut School of Law","J.D. (2002) | Law"
49,"2018-02-05 21:53:40","University of Connecticut","MBA (2002)"
50,"2018-02-05 21:53:40","Michigan State University","B.A. (1998) | General Business Administration"
54,"2018-02-05 21:53:48","University of Alabama - Huntsville",
55,"2018-02-05 21:53:48","Auburn University",B.S.
57,"2018-02-05 21:53:52","University of Missouri - Kansas City",J.D.
58,"2018-02-05 21:53:52","University of Missouri - Kansas City",MBA
59,"2018-02-05 21:53:52","Avila College","B.S. | Business Administration"
60,"2018-02-05 21:53:55","Birmingham School of Law",J.D.
62,"2018-02-05 21:54:01","University of Alabama - Tuscaloosa","B.S. | Accounting"
63,"2018-02-05 21:54:07","University of Texas - Austin","J.D. | Law"
64,"2018-02-05 21:54:07","Auburn University","B.A. | Political Science"
65,"2018-02-05 21:54:10","George Mason University School of Law","J.D. (1998)"
66,"2018-02-05 21:54:10","University of California - Santa Barbara","B.A. (1990) | Political Science, International Relations"
67,"2018-02-05 21:54:13","University System of Georgia - University of Georgia","B.B.A. | Finance"
