category_position_1.id,category_position_1.ts,category_position_1.title
1,"2018-01-19 04:05:51",销售
2,"2018-01-19 04:05:51",技工/工人
3,"2018-01-19 04:05:51",行政/后勤
4,"2018-01-19 04:05:51",人力资源
5,"2018-01-19 04:05:51",客服
6,"2018-01-19 04:05:51",淘宝职位
7,"2018-01-19 04:05:51",财务/审计/税务
8,"2018-01-19 04:05:51",高级管理
9,"2018-01-19 04:05:51",司机
10,"2018-01-19 04:05:51",超市/百货/零售
11,"2018-01-19 04:05:51",餐饮/酒店
12,"2018-01-19 04:05:51",旅游
13,"2018-01-19 04:05:51",贸易/运输/物流
14,"2018-01-19 04:05:51",家政/安保
15,"2018-01-19 04:05:51",物业管理
16,"2018-01-19 04:05:51",保健按摩
17,"2018-01-19 04:05:51",运动健身
18,"2018-01-19 04:05:51",美容/美发
19,"2018-01-19 04:05:51",汽车制造与服务
20,"2018-01-19 04:05:51",生产/制造
21,"2018-01-19 04:05:51",机械设计/制造/维修
22,"2018-01-19 04:05:52",市场/公关/媒介
23,"2018-01-19 04:05:52",广告/会展
24,"2018-01-19 04:05:52",美术/设计/创意
25,"2018-01-19 04:05:52",媒体/影视/表演
26,"2018-01-19 04:05:52",金融/投资/证券
27,"2018-01-19 04:05:52",保险
28,"2018-01-19 04:05:52",咨询/顾问
29,"2018-01-19 04:05:52",教育/培训
30,"2018-01-19 04:05:52",信托/担保/拍卖/典当
31,"2018-01-19 04:05:52",房地产中介/经纪/开发
32,"2018-01-19 04:05:52",建筑/装修
33,"2018-01-19 04:05:52",法律
34,"2018-01-19 04:05:52",翻译
35,"2018-01-19 04:05:52",编辑/出版/印刷
36,"2018-01-19 04:05:52",通信/网络/计算机
37,"2018-01-19 04:05:52",软件/互联网开发
38,"2018-01-19 04:05:52",互联网产品/运营管理
39,"2018-01-19 04:05:52",IT运维与测试
40,"2018-01-19 04:05:52",电气/能源/动力
41,"2018-01-19 04:05:52",医院/医疗/护理
42,"2018-01-19 04:05:52",医药/生物工程
43,"2018-01-19 04:05:52",电子/电器/半导体
44,"2018-01-19 04:05:52",环保
45,"2018-01-19 04:05:52",农/林/牧/渔
46,"2018-01-19 04:05:52",服装/纺织/皮革设计/生产
47,"2018-01-19 04:05:52",化工
48,"2018-01-19 04:05:52",其他职位
