rehabs.id,rehabs.ts,rehabs.title
139,"2018-01-08 02:27:36","Clinic 5 Addiction Recovery"
140,"2018-01-08 02:27:36","Bradford Health Services"
148,"2018-01-08 02:27:46","Teen Challenge - Men's Center-South"
149,"2018-01-08 02:27:46","MedMark Treatment Centers Oxford"
150,"2018-01-08 02:27:46","Self Recovery-Oxford"
167,"2018-01-08 02:27:56","Etowah Rehabilitation Services Inc"
168,"2018-01-08 02:27:56","Substance Abuse Council"
170,"2018-01-08 02:28:11","River Oaks"
172,"2018-01-08 02:28:11","Alcoholics Anonymous"
173,"2018-01-08 02:28:11","Turner Donald L"
177,"2018-01-08 02:28:21","Freedom House"
178,"2018-01-08 02:28:21","Bradford Health Services"
179,"2018-01-08 02:28:21","Riverbend Center for Mental Health"
180,"2018-01-08 02:28:21","Thompson- Donald F MD PC - RES"
181,"2018-01-08 02:28:21","Pitts & Eckl PC"
182,"2018-01-08 02:28:21","O'Steen Peggy Moore MA Ccmhc"
183,"2018-01-08 02:28:21","Northwest Alabama Therapeutic Foster Home Program"
184,"2018-01-08 02:28:21","Snodgrass Rosemary Lpc"
185,"2018-01-08 02:28:21","Foundation for Mental Health of the Shoals"
198,"2018-01-08 02:28:33","Childrens Rehabilitation Service"
199,"2018-01-08 02:28:33","Vocational Rehabilitation Service"
205,"2018-01-08 02:28:41","Outreach Ministries of Alabama"
206,"2018-01-08 02:28:41","Crestwood Medical Center - Behavioral Health Services Inpatient"
207,"2018-01-08 02:28:41","Huntsville Recovery"
208,"2018-01-08 02:28:41","Alcoholics Anonymous Central Office"
209,"2018-01-08 02:28:41","The Bridge Group"
210,"2018-01-08 02:28:41","Porter Leroy Dr & Associates"
211,"2018-01-08 02:28:41","Chestmed PC"
215,"2018-01-08 02:28:44","Lifespring at Hillside Hospital"
216,"2018-01-08 02:28:44","Alcoholics Anonymous"
217,"2018-01-08 02:28:44",Centerstone
218,"2018-01-08 02:28:44","Centerstone: Graves J Michael MD"
219,"2018-01-08 02:28:44","Alcoholics Anonymous"
220,"2018-01-08 02:28:44","LifeCare Family Services Pulaski"
221,"2018-01-08 02:28:44","Horizons Medical Care PC"
222,"2018-01-08 02:28:44","Agape Family & Group Therapy"
223,"2018-01-08 02:28:44",Speechcare
224,"2018-01-08 02:28:52","Sunspire Health Hyde Park"
225,"2018-01-08 02:28:52","Sunspire Health Recovery Road"
231,"2018-01-08 02:28:52","Houston Treatment Center"
232,"2018-01-08 02:28:52","MedMark Treatment Centers Dothan"
239,"2018-01-08 02:29:07","Northwest Alabama Mental Health"
241,"2018-01-08 02:29:07","Lakeland Community Hospital"
248,"2018-01-08 02:29:15","Beaches Recovery"
250,"2018-01-08 02:29:15","Townsend Treatment Centers"
261,"2018-01-08 02:29:32","United Recovery Project"
266,"2018-01-08 02:29:32","Southeast Psychiatric Services: Becerra Josue MD"
267,"2018-01-08 02:29:32","Bradford Health Services - Dothan"
268,"2018-01-08 02:29:32","The Haven"
269,"2018-01-08 02:29:32","Southeast Intervention Group Inc Herring Houses/Step By Step Recovery"
270,"2018-01-08 02:29:32","Central Alabama VA Healthcare System Dothan Mental Health Clinic"
