business_law.id,business_law.ts,business_law.title,business_law.business_law_content_id,business_law_category.id,business_law_category.ts,business_law_category.title,country.id,country.ts,country.title
102,"2017-12-19 05:58:01","Environmental Protection Levy Act, 2002","{
    ""47"": {
        ""business_law_content.id"": 47,
        ""business_law_content.path"": ""/59/3c/af/41/593caf41f416d6ad45db00d6c3c2c9cfa936e302.pdf"",
        ""business_law_content.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/main/business_law_content//59/3c/af/41/593caf41f416d6ad45db00d6c3c2c9cfa936e302.pdf""
    }
}",28,"2017-12-19 05:58:01","Land and Building Laws",3,"2017-12-19 05:58:01","Antigua and Barbuda"
103,"2017-12-19 05:58:01","Registered Land (Amendment) Act, 2007","{
    ""48"": {
        ""business_law_content.id"": 48,
        ""business_law_content.path"": ""/7e/53/c7/61/7e53c761c1b22d588ae0e9994181cfb34034ebcb.pdf"",
        ""business_law_content.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/main/business_law_content//7e/53/c7/61/7e53c761c1b22d588ae0e9994181cfb34034ebcb.pdf""
    }
}",28,"2017-12-19 05:58:01","Land and Building Laws",3,"2017-12-19 05:58:01","Antigua and Barbuda"
104,"2017-12-19 05:58:01","Registered Land Act, CAP 374","{
    ""49"": {
        ""business_law_content.id"": 49,
        ""business_law_content.path"": ""/d1/4a/da/1a/d14ada1a7cfd3355fc99aad23a3d56ec521600b9.pdf"",
        ""business_law_content.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/main/business_law_content//d1/4a/da/1a/d14ada1a7cfd3355fc99aad23a3d56ec521600b9.pdf""
    }
}",28,"2017-12-19 05:58:01","Land and Building Laws",3,"2017-12-19 05:58:01","Antigua and Barbuda"
105,"2017-12-19 05:58:01","Securities Act 2001","{
    ""50"": {
        ""business_law_content.id"": 50,
        ""business_law_content.path"": ""/5d/64/7d/8e/5d647d8ede632a2da7fdbfa611a53bf397b73685.pdf"",
        ""business_law_content.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/main/business_law_content//5d/64/7d/8e/5d647d8ede632a2da7fdbfa611a53bf397b73685.pdf""
    }
}",29,"2017-12-19 05:58:01","Securities Laws",3,"2017-12-19 05:58:01","Antigua and Barbuda"
106,"2017-12-19 05:58:01","Securities Act, 2001","{
    ""51"": {
        ""business_law_content.id"": 51,
        ""business_law_content.path"": ""/8f/00/20/3b/8f00203b6cdd263947b96764247fe06854184e7e.pdf"",
        ""business_law_content.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/main/business_law_content//8f/00/20/3b/8f00203b6cdd263947b96764247fe06854184e7e.pdf""
    }
}",29,"2017-12-19 05:58:01","Securities Laws",3,"2017-12-19 05:58:01","Antigua and Barbuda"
107,"2017-12-19 05:58:01","Personal Income Tax Act, 2005","{
    ""52"": {
        ""business_law_content.id"": 52,
        ""business_law_content.path"": ""/3b/b1/5c/10/3bb15c10985343022c57620a1e0f726a43b705f4.pdf"",
        ""business_law_content.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/main/business_law_content//3b/b1/5c/10/3bb15c10985343022c57620a1e0f726a43b705f4.pdf""
    }
}",30,"2017-12-19 05:58:01","Tax Laws",3,"2017-12-19 05:58:01","Antigua and Barbuda"
108,"2017-12-19 05:58:01","Revenue (Miscellaneous Provisions) Act, 1994","{
    ""53"": {
        ""business_law_content.id"": 53,
        ""business_law_content.path"": ""/2f/55/14/a7/2f5514a7ca02872b63ec13f8b4a78c0366005bce.pdf"",
        ""business_law_content.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/main/business_law_content//2f/55/14/a7/2f5514a7ca02872b63ec13f8b4a78c0366005bce.pdf""
    }
}",30,"2017-12-19 05:58:01","Tax Laws",3,"2017-12-19 05:58:01","Antigua and Barbuda"
109,"2017-12-19 05:58:01","Revenue (Miscellaneous Provisions) Act, 1996","{
    ""54"": {
        ""business_law_content.id"": 54,
        ""business_law_content.path"": ""/65/5f/19/3f/655f193f8d40139fd252416e6c84e208d978541f.pdf"",
        ""business_law_content.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/main/business_law_content//65/5f/19/3f/655f193f8d40139fd252416e6c84e208d978541f.pdf""
    }
}",30,"2017-12-19 05:58:01","Tax Laws",3,"2017-12-19 05:58:01","Antigua and Barbuda"
110,"2017-12-19 05:58:01","Revenue (Miscellaneous Provisions) Act, 2005","{
    ""55"": {
        ""business_law_content.id"": 55,
        ""business_law_content.path"": ""/10/84/81/bd/108481bde10284d8e756469d763cd14430552a0d.pdf"",
        ""business_law_content.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/main/business_law_content//10/84/81/bd/108481bde10284d8e756469d763cd14430552a0d.pdf""
    }
}",30,"2017-12-19 05:58:01","Tax Laws",3,"2017-12-19 05:58:01","Antigua and Barbuda"
111,"2017-12-19 05:58:01","Income Tax (Amendment) (No.2) Act 2000","{
    ""56"": {
        ""business_law_content.id"": 56,
        ""business_law_content.path"": ""/e4/8a/66/5d/e48a665d8afb63e3d83bfdbeeea25847d35a5d14.pdf"",
        ""business_law_content.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/main/business_law_content//e4/8a/66/5d/e48a665d8afb63e3d83bfdbeeea25847d35a5d14.pdf""
    }
}",30,"2017-12-19 05:58:01","Tax Laws",3,"2017-12-19 05:58:01","Antigua and Barbuda"
112,"2017-12-19 05:58:01","Income Tax (Amendment) (No.2) Act 2003","{
    ""57"": {
        ""business_law_content.id"": 57,
        ""business_law_content.path"": ""/6b/f3/f0/a1/6bf3f0a15fee5bd122469349886027c6d5a641c6.pdf"",
        ""business_law_content.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/main/business_law_content//6b/f3/f0/a1/6bf3f0a15fee5bd122469349886027c6d5a641c6.pdf""
    }
}",30,"2017-12-19 05:58:01","Tax Laws",3,"2017-12-19 05:58:01","Antigua and Barbuda"
113,"2017-12-19 05:58:01","Income Tax (Amendment) Act 2000","{
    ""58"": {
        ""business_law_content.id"": 58,
        ""business_law_content.path"": ""/95/55/23/0d/9555230d7c3af99a8ce7d6d2d93fcb5b46d00389.pdf"",
        ""business_law_content.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/main/business_law_content//95/55/23/0d/9555230d7c3af99a8ce7d6d2d93fcb5b46d00389.pdf""
    }
}",30,"2017-12-19 05:58:01","Tax Laws",3,"2017-12-19 05:58:01","Antigua and Barbuda"
114,"2017-12-19 05:58:01","Income Tax (Amendment) Act 2003","{
    ""59"": {
        ""business_law_content.id"": 59,
        ""business_law_content.path"": ""/3e/23/86/5a/3e23865a371c4c35cd733c910fd837ce4ac6d961.pdf"",
        ""business_law_content.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/main/business_law_content//3e/23/86/5a/3e23865a371c4c35cd733c910fd837ce4ac6d961.pdf""
    }
}",30,"2017-12-19 05:58:01","Tax Laws",3,"2017-12-19 05:58:01","Antigua and Barbuda"
115,"2017-12-19 05:58:01","Income Tax (Amendment) Act 2005","{
    ""60"": {
        ""business_law_content.id"": 60,
        ""business_law_content.path"": ""/d2/23/bc/7a/d223bc7a14f1a19a7b3b84c96b1d3034a1929abd.pdf"",
        ""business_law_content.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/main/business_law_content//d2/23/bc/7a/d223bc7a14f1a19a7b3b84c96b1d3034a1929abd.pdf""
    }
}",30,"2017-12-19 05:58:01","Tax Laws",3,"2017-12-19 05:58:01","Antigua and Barbuda"
116,"2017-12-19 05:58:01","Income Tax Act","{
    ""61"": {
        ""business_law_content.id"": 61,
        ""business_law_content.path"": ""/15/85/d1/24/1585d124ce11c95188456da749ef1c42cffcf127.pdf"",
        ""business_law_content.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/main/business_law_content//15/85/d1/24/1585d124ce11c95188456da749ef1c42cffcf127.pdf""
    }
}",30,"2017-12-19 05:58:01","Tax Laws",3,"2017-12-19 05:58:01","Antigua and Barbuda"
117,"2017-12-19 05:58:01","Business Tax Act","{
    ""62"": {
        ""business_law_content.id"": 62,
        ""business_law_content.path"": ""/12/08/98/df/120898dff2df4b845e74eebc53e05f492e0e8358.pdf"",
        ""business_law_content.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/main/business_law_content//12/08/98/df/120898dff2df4b845e74eebc53e05f492e0e8358.pdf""
    }
}",30,"2017-12-19 05:58:01","Tax Laws",3,"2017-12-19 05:58:01","Antigua and Barbuda"
119,"2017-12-19 05:58:01","Customs (Control and Management) Act",{},31,"2017-12-19 05:58:01","Customs Law",3,"2017-12-19 05:58:01","Antigua and Barbuda"
120,"2017-12-19 05:58:01","Magistrates Code of Procedure Act","{
    ""63"": {
        ""business_law_content.id"": 63,
        ""business_law_content.path"": ""/fd/de/77/ff/fdde77ffd41eb529fb2390ac2544f3c38cbc9b57.pdf"",
        ""business_law_content.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/main/business_law_content//fd/de/77/ff/fdde77ffd41eb529fb2390ac2544f3c38cbc9b57.pdf""
    }
}",32,"2017-12-19 05:58:01","Rules of Civil Procedure",3,"2017-12-19 05:58:01","Antigua and Barbuda"
121,"2017-12-19 05:58:01","Law on circulation of credit information and credit bureaus","{
    ""64"": {
        ""business_law_content.id"": 64,
        ""business_law_content.path"": ""/ff/84/0c/2b/ff840c2b1ae786246ef6aced0503d47b9e8cabee.pdf"",
        ""business_law_content.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/main/business_law_content//ff/84/0c/2b/ff840c2b1ae786246ef6aced0503d47b9e8cabee.pdf""
    }
}",33,"2017-12-19 05:58:01","Banking and Credit Laws",4,"2017-12-19 05:58:01",Armenia
122,"2017-12-19 05:58:01","Law on Bankruptcy of Banks and Credit Institutions",{},33,"2017-12-19 05:58:01","Banking and Credit Laws",4,"2017-12-19 05:58:01",Armenia
