ershoufang.id,ershoufang.ts,ershoufang.title,ershoufang.zongjia,ershoufang.danjia,ershoufang.fangyuan_miaoshu,ershoufang.shoufu,ershoufang.daikuan_jine,ershoufang.zhifu_lixi,ershoufang.yuegong,ershoufang.junjia,ershoufang.niandai,ershoufang.zhuangxiu,ershoufang.louceng,ershoufang.chaoxing,ershoufang.gangxin_shijian,ershoufang.dizhi,ershoufang.category_1_x_ershoufang_id,ershoufang.image_id
141,"2018-06-18 21:27:51","建设东路 水岸花语旁 舜和家园 送车位送地下...",100万,10638元/平米,1，交通便利，购物方便2，设计合理，无浪费空间3，采光极好，南北通透4，送车位，地下室5，免大税，可按揭6，欢迎随时看房,70万,128万,35万,4143元,10638元/平米,暂无资料,普通装修,3/6层,南北,2018-06-04,"清泉河南岸红旗路东 发地址到手机","{
    ""141"": {
        ""category_1_x_ershoufang.id"": 141,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-06-15 04:45:37"",
        ""category_1.chengshi"": ""聊城"",
        ""chengshi.id"": 8,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""聊城"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""685"": {
        ""image.id"": 685,
        ""image.ts"": ""2018-06-18 21:27:51""
    },
    ""686"": {
        ""image.id"": 686,
        ""image.ts"": ""2018-06-18 21:27:51""
    },
    ""687"": {
        ""image.id"": 687,
        ""image.ts"": ""2018-06-18 21:27:51""
    },
    ""688"": {
        ""image.id"": 688,
        ""image.ts"": ""2018-06-18 21:27:51""
    },
    ""689"": {
        ""image.id"": 689,
        ""image.ts"": ""2018-06-18 21:27:51""
    }
}"
142,"2018-06-18 21:27:53",水城华府北邻~星海家园~两室朝阳~小区停车方便,67万,7949元/平米,房，附近有东昌中学，北顺小学，经典两居室，小区停车方便,70万,128万,35万,2776元,7950元/平米,暂无资料,普通装修,5/6层,南北,2018-05-21,"阳谷城角徐居民区原址 发地址到手机","{
    ""142"": {
        ""category_1_x_ershoufang.id"": 142,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-06-15 04:45:37"",
        ""category_1.chengshi"": ""聊城"",
        ""chengshi.id"": 8,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""聊城"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""690"": {
        ""image.id"": 690,
        ""image.ts"": ""2018-06-18 21:27:53""
    },
    ""691"": {
        ""image.id"": 691,
        ""image.ts"": ""2018-06-18 21:27:53""
    },
    ""692"": {
        ""image.id"": 692,
        ""image.ts"": ""2018-06-18 21:27:53""
    },
    ""693"": {
        ""image.id"": 693,
        ""image.ts"": ""2018-06-18 21:27:53""
    },
    ""694"": {
        ""image.id"": 694,
        ""image.ts"": ""2018-06-18 21:27:53""
    },
    ""695"": {
        ""image.id"": 695,
        ""image.ts"": ""2018-06-18 21:27:53""
    }
}"
143,"2018-06-18 21:27:53","金柱绿城 3室超棒户型 手续便捷送车位和储 ...",130万,9997元/平米,"作为一名优秀经纪人，我给您承诺三不原则：不发虚假房源 不报虚假价格 不赚客户差价朝向优势：朝向南北，早晨全家人在阳光的沐浴中醒来，清晨时的好心情是成功的一半采光一流，全天8小时采光，每天都能沐浴着阳光房型相当正气，，阳光视线无遮挡，从早到晚。户型格局，130.03平米 3室2厅2卫，餐客分离，动静分区；是小区的主打户型；餐客分开，卧室景观飘窗，客厅观景阳台，主卧私密性更好优势：每天孩子的欢声笑语都能给您带来不少快乐小区住户多为教授、学者，素质高，让孩子从小接受熏陶，孟母也无需三迁。",70万,128万,35万,5386元,9998元/平米,暂无资料,毛坯,2/18层,南北,2018-04-26,暂无资料,"{
    ""143"": {
        ""category_1_x_ershoufang.id"": 143,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-06-15 04:45:37"",
        ""category_1.chengshi"": ""聊城"",
        ""chengshi.id"": 8,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""聊城"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""696"": {
        ""image.id"": 696,
        ""image.ts"": ""2018-06-18 21:27:53""
    },
    ""697"": {
        ""image.id"": 697,
        ""image.ts"": ""2018-06-18 21:27:53""
    }
}"
144,"2018-06-18 21:27:57",房。新房未住,128万,9481元/平米,毛坯有地下室。新房产证。,70万,128万,35万,5303元,9481元/平米,暂无资料,毛坯,17/18层,正南,2018-04-26,暂无资料,"{
    ""144"": {
        ""category_1_x_ershoufang.id"": 144,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-06-15 04:45:37"",
        ""category_1.chengshi"": ""聊城"",
        ""chengshi.id"": 8,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""聊城"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""698"": {
        ""image.id"": 698,
        ""image.ts"": ""2018-06-18 21:27:57""
    }
}"
145,"2018-06-18 21:28:00","湖边 城市主人多层2楼 精装3室 带车库储藏室",175万,13059元/平米,"房子户型方正，南北通透，经典2室1厅朝阳的户型。小区干净卫生，停车方便。房子精装修，已经免大税，带车库 带储藏室 楼层，公摊面积小",70万,128万,35万,7250元,13060元/平米,暂无资料,精装修,2/6层,南北,2018-04-25,暂无资料,"{
    ""145"": {
        ""category_1_x_ershoufang.id"": 145,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-06-15 04:45:37"",
        ""category_1.chengshi"": ""聊城"",
        ""chengshi.id"": 8,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""聊城"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""699"": {
        ""image.id"": 699,
        ""image.ts"": ""2018-06-18 21:28:00""
    }
}"
146,"2018-06-18 21:28:03","北环水果市场附近 凤栖苑一楼 有证分期 三室...",59万,4609元/平米,1，本房是一楼128平米，3室2厅1卫，3室朝阳，大阳台，户型方正，无浪费空间。2，南北通透，采光好，全明户型3，证件齐全过五年房产证，免大税，可按揭4，房东急售中，产权分明，无任何纠纷。抓住买房时机，如此好房，希望有眼光的您不要错过，真实图片免费看房，欢迎24小时来电咨询！,70万,128万,35万,2444元,4609元/平米,暂无资料,普通装修,2/6层,南北,2018-04-24,暂无资料,"{
    ""146"": {
        ""category_1_x_ershoufang.id"": 146,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-06-15 04:45:37"",
        ""category_1.chengshi"": ""聊城"",
        ""chengshi.id"": 8,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""聊城"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""700"": {
        ""image.id"": 700,
        ""image.ts"": ""2018-06-18 21:28:03""
    },
    ""701"": {
        ""image.id"": 701,
        ""image.ts"": ""2018-06-18 21:28:03""
    }
}"
147,"2018-06-18 21:28:04","户型公安小区 175万 4室2厅2卫 精装修...",173万,9664元/平米,"房子为3室2厅2卫，2室1厅朝阳，房子是错层设计，动静分离，好的房子房子为精装修 可以直接入住 。房子有证 已 可以按揭",70万,128万,35万,7167元,9665元/平米,暂无资料,精装修,2/6层,南北,2018-04-22,暂无资料,"{
    ""147"": {
        ""category_1_x_ershoufang.id"": 147,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-06-15 04:45:37"",
        ""category_1.chengshi"": ""聊城"",
        ""chengshi.id"": 8,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""聊城"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""702"": {
        ""image.id"": 702,
        ""image.ts"": ""2018-06-18 21:28:04""
    },
    ""703"": {
        ""image.id"": 703,
        ""image.ts"": ""2018-06-18 21:28:04""
    }
}"
148,"2018-06-18 21:28:11","五星百货附近 装饰公司家属院 免 税 好楼层...",70万,8536元/平米,"七中附近 振兴路小学西临 锅炉厂家属院 三室朝阳 免大税带储",70万,128万,35万,2900元,8537元/平米,暂无资料,普通装修,3/6层,南北,2018-04-21,暂无资料,"{
    ""148"": {
        ""category_1_x_ershoufang.id"": 148,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-06-15 04:45:37"",
        ""category_1.chengshi"": ""聊城"",
        ""chengshi.id"": 8,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""聊城"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""704"": {
        ""image.id"": 704,
        ""image.ts"": ""2018-06-18 21:28:11""
    },
    ""705"": {
        ""image.id"": 705,
        ""image.ts"": ""2018-06-18 21:28:11""
    },
    ""706"": {
        ""image.id"": 706,
        ""image.ts"": ""2018-06-18 21:28:11""
    },
    ""707"": {
        ""image.id"": 707,
        ""image.ts"": ""2018-06-18 21:28:11""
    }
}"
149,"2018-06-18 21:28:13","三里铺小区 125万 3室2厅2卫 普通装修...",125万,6443元/平米,"欢迎来到我的网上店铺，很高兴能有机会为您提供高效专业的置业服务，24小时开机恭候您的咨询 1、户型：3室2厅2卫； 2、园区三里铺小区； 三里铺小区是建筑使用的高档住宅社区，环境优雅美观大方，物业管理完善，贴心人性化，居住人群文化素质层次高，稳定，是您置业的，纯住宅社区 3、地段：东昌府； 交通便利，居住环境，地段决定着升值的重要因素，地段，地段，还是地段是您选择的 24小时房产直通热线，随时恭候您的来电更多优质房源请点击头像进入我的网上店铺 温馨提示：您所看到的价格全为业主所报的各付各税实价，为了省去您不必要的麻烦，倘若发现相同房源更低或者超低价格时，还希望您能三思而后行，这里的房子只为有需求的您准备 十年铸就辉煌，新的起航，心的服务 同时祝您：家业长青，健康幸福！",70万,128万,35万,5179元,6443元/平米,暂无资料,普通装修,5/6层,正南,2018-04-20,暂无资料,"{
    ""149"": {
        ""category_1_x_ershoufang.id"": 149,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-06-15 04:45:37"",
        ""category_1.chengshi"": ""聊城"",
        ""chengshi.id"": 8,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""聊城"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""708"": {
        ""image.id"": 708,
        ""image.ts"": ""2018-06-18 21:28:13""
    },
    ""709"": {
        ""image.id"": 709,
        ""image.ts"": ""2018-06-18 21:28:13""
    }
}"
150,"2018-06-18 21:28:17","业主抛售，便宜，温泉花园东区 90万 4室3...",90万,5732元/平米,"推荐您购买此房：小区是纯商品房小区，比较新， 位于的地段 位置很优越！ 成熟商圈：东昌府投资居住的小区 交通便利：小区附近就有多路公交站点，去往市里商场各处非常方便。 本房情况：4室3厅2卫朝向南房子。中对小区花园，户型合理，格局非常好（有户型图可供您参考），室内利用空间非常大，特别适合居住，不临街，格局方正，丝毫没有浪费面积，购房。楼盘 温馨提示：如果您对此套房源不满意，可点击我的头像进入我的网上店铺，还可随时电话联系，现在有更多的房源供您选择，聪明的客户淡季出手，千万不要大家买您也跟着买，到时房价比这涨的高，的首都，人多地少，涨价时不可阻挡的，建议买房的让您现在就抓紧时间，快点买房吧，为您找到温馨的家一直是我从业的宗旨，期待您的来电。",70万,128万,35万,3729元,5732元/平米,暂无资料,普通装修,6/6层,正南,2018-04-20,暂无资料,"{
    ""150"": {
        ""category_1_x_ershoufang.id"": 150,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-06-15 04:45:37"",
        ""category_1.chengshi"": ""聊城"",
        ""chengshi.id"": 8,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""聊城"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""710"": {
        ""image.id"": 710,
        ""image.ts"": ""2018-06-18 21:28:17""
    }
}"
151,"2018-06-18 21:28:19","振新路小学附近 装饰公司家属院 免 税 好楼...",70万,7608元/平米,"七中附近 振兴路小学西临 锅炉厂家属院 三室朝阳 免大税带储",70万,128万,35万,2900元,7609元/平米,暂无资料,普通装修,3/6层,南北,2018-04-18,暂无资料,"{
    ""151"": {
        ""category_1_x_ershoufang.id"": 151,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-06-15 04:45:37"",
        ""category_1.chengshi"": ""聊城"",
        ""chengshi.id"": 8,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""聊城"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""711"": {
        ""image.id"": 711,
        ""image.ts"": ""2018-06-18 21:28:19""
    },
    ""712"": {
        ""image.id"": 712,
        ""image.ts"": ""2018-06-18 21:28:19""
    }
}"
152,"2018-06-18 21:28:21","温泉花园 多层3楼东户 90平 两室两厅 带...",79万,8777元/平米,"温泉花园东区 多层3楼东户 90平 两室两厅 带地下室 有停车位 免税 直接过户！！！三日必售！",70万,128万,35万,3273元,8778元/平米,暂无资料,普通装修,3/6层,正南,2018-04-13,暂无资料,"{
    ""152"": {
        ""category_1_x_ershoufang.id"": 152,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-06-15 04:45:37"",
        ""category_1.chengshi"": ""聊城"",
        ""chengshi.id"": 8,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""聊城"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""713"": {
        ""image.id"": 713,
        ""image.ts"": ""2018-06-18 21:28:21""
    },
    ""714"": {
        ""image.id"": 714,
        ""image.ts"": ""2018-06-18 21:28:21""
    }
}"
153,"2018-06-18 21:28:21","桐凤家园B区 2室2厅1卫 有人没买房的魄力...",58万,6666元/平米,1.房子位于花园路和财干路交叉口，临近三中北校与花园路小学，小区环境优雅，出行方便。2.房子两室两厅一卫，大卧室带书房，为孩子营造安静优雅的学习环境。3.周围5、17、19、221、315路公交车，交通便捷。​4.包更名。5.诚意售房，价格可议。,70万,128万,35万,2403元,6667元/平米,暂无资料,普通装修,1/1层,正南,2018-04-13,暂无资料,"{
    ""153"": {
        ""category_1_x_ershoufang.id"": 153,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-06-15 04:45:37"",
        ""category_1.chengshi"": ""聊城"",
        ""chengshi.id"": 8,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""聊城"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""715"": {
        ""image.id"": 715,
        ""image.ts"": ""2018-06-18 21:28:21""
    },
    ""716"": {
        ""image.id"": 716,
        ""image.ts"": ""2018-06-18 21:28:21""
    }
}"
154,"2018-06-18 21:28:25","颐馨园一期 125万 3室2厅1卫 普通装修...",120万,9160元/平米,"东昌府颐馨园一期房子 业主着急出售 抄底价125万此房源是新增房源，本人承诺房子真实有效，欢迎监督。这个价钱是业主的底价，如果你对房子比较有意向的话，我到时候再帮你给业主聊聊，尽量帮你省钱！做到让你满意！借强力打造全国房产中介高效平台，本着“为您，我做到”原则。帮你置业，助你安家！本人承诺将对来电电话号码提供保密服务 以避免过多陌生电话给您带来的不必要麻烦！！！！具体情况请直接来电咨询！！！ 了解更多请联系我！为您提供服务保证！",70万,128万,35万,4972元,9160元/平米,暂无资料,普通装修,3/6层,南北,2018-04-10,暂无资料,"{
    ""154"": {
        ""category_1_x_ershoufang.id"": 154,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-06-15 04:45:37"",
        ""category_1.chengshi"": ""聊城"",
        ""chengshi.id"": 8,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""聊城"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""717"": {
        ""image.id"": 717,
        ""image.ts"": ""2018-06-18 21:28:25""
    }
}"
155,"2018-06-18 21:28:26","金柱绿城 77万 2室2厅1卫 毛坯，真诚急...",77万,9117元/平米,"房源推荐：五星推荐指数： 2室2厅1卫经典户型：年代新，交通便利投资指数：核心地段的低价位房源，被忽视的投资选择看房指数：房源，随时看房指数：此户型本小区不多，租售的也少装修指数：拎包入住业主售房原因：此房业主诚心卖，现在因自己的工作调动，地点离房子太远，故此考虑换房，您可以放心购买！真实房源：此房我已经实际勘查过，房源真实，下面户型图都是实景拍摄亲自绘制，本房看房需要提前预约，您可以随时给我电话我来帮您约。经纪人寄语：作为一名优秀经纪人，我给您承诺三不原则：不发虚假房源不报虚假价格，不赚客户差价如果您有任何需要问题随时可以拨打咨询，我一定会为，您提供优质的服务！资深置业顾问的 我诚为您服务",70万,128万,35万,3190元,9118元/平米,暂无资料,毛坯,15/28层,正南,2018-04-10,暂无资料,"{
    ""155"": {
        ""category_1_x_ershoufang.id"": 155,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-06-15 04:45:37"",
        ""category_1.chengshi"": ""聊城"",
        ""chengshi.id"": 8,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""聊城"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""718"": {
        ""image.id"": 718,
        ""image.ts"": ""2018-06-18 21:28:26""
    },
    ""719"": {
        ""image.id"": 719,
        ""image.ts"": ""2018-06-18 21:28:26""
    },
    ""720"": {
        ""image.id"": 720,
        ""image.ts"": ""2018-06-18 21:28:26""
    }
}"
156,"2018-06-18 21:28:29","翠苑小区旁 温泉嘉苑 3室2厅2卫 有证过5...",145万,10661元/平米,2014年才入住的房子，家具齐全，精装修，南北通透，周边设施齐全。诚意出售，产权清晰，位置优越，有证过五年，免大税，赠储藏室6.6平。位于利民路花园路交叉口，交通便利。楼下有亿沣超市，距离大润发、银座、金鼎5分钟路程，五星10分钟路程，购物生活便利。5分钟到市人民分院、市中、和平，看病便利。周边东昌路小学、文苑小学、聊城二中、慧德中学，上学便利。距离公园步行5分钟，锻炼身体便利。,70万,128万,35万,6007元,10662元/平米,暂无资料,精装修,13/16层,南北,2018-04-09,"莘县甘泉路中断东侧（莘县一中北邻） 发地址到手机","{
    ""156"": {
        ""category_1_x_ershoufang.id"": 156,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-06-15 04:45:37"",
        ""category_1.chengshi"": ""聊城"",
        ""chengshi.id"": 8,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""聊城"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""721"": {
        ""image.id"": 721,
        ""image.ts"": ""2018-06-18 21:28:29""
    },
    ""722"": {
        ""image.id"": 722,
        ""image.ts"": ""2018-06-18 21:28:29""
    },
    ""723"": {
        ""image.id"": 723,
        ""image.ts"": ""2018-06-18 21:28:29""
    },
    ""724"": {
        ""image.id"": 724,
        ""image.ts"": ""2018-06-18 21:28:29""
    },
    ""725"": {
        ""image.id"": 725,
        ""image.ts"": ""2018-06-18 21:28:29""
    },
    ""726"": {
        ""image.id"": 726,
        ""image.ts"": ""2018-06-18 21:28:29""
    }
}"
157,"2018-06-18 21:28:32","区，低于市场价，新时代小区 61万 2室1厅...",61万,7625元/平米,"房子本身的优点： 1、性价比高2、采光好，无遮挡3、格局合理，利用率高4、园区的位置，前后都是花园 优点总结： 无论您是投资还是居住，这里都能满足您的需求，欢迎您亲自来看将为您提供优质的服务 备注：您要是不方便打电话，可以把您的邮箱和看好的房子发到我手机上，我可以用邮件的形式为您提供. 感谢您在百忙之中看完此贴，希望这些能给您有所帮助。 24小时竭诚为您服务！",70万,128万,35万,2527元,7625元/平米,暂无资料,普通装修,5/6层,正南,2018-04-09,暂无资料,"{
    ""157"": {
        ""category_1_x_ershoufang.id"": 157,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-06-15 04:45:37"",
        ""category_1.chengshi"": ""聊城"",
        ""chengshi.id"": 8,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""聊城"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""727"": {
        ""image.id"": 727,
        ""image.ts"": ""2018-06-18 21:28:32""
    }
}"
158,"2018-06-18 21:28:35","和馨园 3室2厅2卫 超好的地段，大，送储",116万,9133元/平米,"精品房源：业主着急出售和馨园 116万 3室2厅2卫 普通装修，抄底价！...此房源是新增房源，本人承诺房子真实有效，欢迎监督。...这个价钱是业主的底价，如果你对房子比较有意向的话，我到时候再帮你给业主聊聊，尽量帮你省钱！做到让你满意！...借强力打造全国房产中介高效平台，本着“为您，我做到”原则。帮你置业，助你安家！...本人承诺将对来电电话号码提供保密服务 以避免过多陌生电话给您带来的不必要麻烦！！！！具体情况请直接来电咨询！！！ 了解更多请联系我！为您提供服务保证！",70万,128万,35万,4806元,9134元/平米,暂无资料,普通装修,3/18层,南北,2018-04-09,暂无资料,"{
    ""158"": {
        ""category_1_x_ershoufang.id"": 158,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-06-15 04:45:37"",
        ""category_1.chengshi"": ""聊城"",
        ""chengshi.id"": 8,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""聊城"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""728"": {
        ""image.id"": 728,
        ""image.ts"": ""2018-06-18 21:28:35""
    }
}"
159,"2018-06-18 21:28:37","电业局家属院4院 证过两年 带储藏室",60万,6185元/平米,人文环境一流，隶属于中高档次社区。此房南北朝向，格局相当漂亮，双卧和客厅是分离开的，客厅有独立的2个面，特别好摆家具和电器。户型，位置独特，视野开阔，空气清新，紧对花园，特别适合居家过日子。清晨时，您站在客厅里，沐浴着旭日的光辉，精神饱和舒畅！本房价位超值，一套抄底房，,70万,128万,35万,2486元,6186元/平米,暂无资料,普通装修,5/6层,南北,2018-04-09,暂无资料,"{
    ""159"": {
        ""category_1_x_ershoufang.id"": 159,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-06-15 04:45:37"",
        ""category_1.chengshi"": ""聊城"",
        ""chengshi.id"": 8,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""聊城"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""729"": {
        ""image.id"": 729,
        ""image.ts"": ""2018-06-18 21:28:37""
    },
    ""730"": {
        ""image.id"": 730,
        ""image.ts"": ""2018-06-18 21:28:37""
    }
}"
160,"2018-06-18 21:28:37","金柱大学城商铺 纯一层 200万 好位置 ...",200万,24186元/平米,"推荐您购买此房：金柱大学城纯一层商铺小区是纯商品房小区，比较新， 位于的地段 位置很优越！成熟商圈：投资居住的小区交通便利：小区附近就有多路公交站点，去往市里商场各处非常方便。本房情况：纯一层，户型方正，格局方正，丝毫没有浪费面积，购房。楼盘温馨提示：如果您对此套房源不满意，可点击我的头像进入我的网上店铺，还可随时电话联系，现在有更多的房源供您选择，聪明的客户淡季出手，千万不要大家买您也跟着买，到时房价比这涨的高，的首都，人多地少，涨价时不可阻挡的，建议买房的让您现在就抓紧时间，快点买房吧，为您找到温馨的家一直是我从业的宗旨，期待您的来电。",70万,128万,35万,8286元,24187元/平米,暂无资料,普通装修,1/1层,正南,2018-04-09,暂无资料,"{
    ""160"": {
        ""category_1_x_ershoufang.id"": 160,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-06-15 04:45:37"",
        ""category_1.chengshi"": ""聊城"",
        ""chengshi.id"": 8,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""聊城"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""731"": {
        ""image.id"": 731,
        ""image.ts"": ""2018-06-18 21:28:37""
    }
}"
