category_2_x_drug.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,drug.id,drug.ts,drug.title,drug.sku,drug.shipping,drug.description,drug.current_stock
1,1,"2017-12-19 03:48:17","Bath and Skin Care",1,"2017-12-19 01:00:47",Children,1,"2017-12-19 20:57:40",$5.39,1181650,"Usually Ships in 1 Business Day","Vicks BabyRub Soothing Ointment - 1.76 ozSpecially formulated, soothing comfort for babies. At times when your baby is fussy or irritable you want to do everything to can to soothe and comfort them. The gentle Vicks BabyRub formula contains petrolatum and",
2,1,"2017-12-19 03:48:17","Bath and Skin Care",1,"2017-12-19 01:00:47",Children,2,"2017-12-19 20:57:42",$5.99,2441814,"Usually Ships in 1 Business Day","Desitin Rapid Relief Diaper Rash Cream - 4 ozHelps treat and prevent diaper rash. Protects chafed skin due to diaper rash and helps seal out wetness. DESITIN Rapid Relief Cream instantly forms a protective layer on your baby's skin to soothe and relieve r",
3,1,"2017-12-19 03:48:17","Bath and Skin Care",1,"2017-12-19 01:00:47",Children,3,"2017-12-19 20:57:43",$3.21,1932763,"Usually Ships in 1 Business Day","Geritrex A&D GRX Ointment - 2 ozDisclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheOnlineDrugStore.com is strictly to be used for informational purposes only. The Online Drug",
4,1,"2017-12-19 03:48:17","Bath and Skin Care",1,"2017-12-19 01:00:47",Children,4,"2017-12-19 20:57:45",$4.71,1202746,"Usually Ships in 1 Business Day","Vaseline, 100% Pure Petroleum Jelly, Original - 7.5 oz jarTemporarily protects minor: cuts, scrapes, burns. Temporarily protects and helps relieve chapped or cracked skin and lips. Helps protect from the drying effects of wind and cold weather.Directions:",
5,1,"2017-12-19 03:48:17","Bath and Skin Care",1,"2017-12-19 01:00:47",Children,5,"2017-12-19 20:57:47",$5.35,1338573,"Usually Ships in 1 Business Day","Fougera Vitamin A & D Emollient- 4 ozFirst aid in: minor burns, scalds, sunburn, windburn, diaper rash, chafing, chapped skin, nipple care, abrasions, cuts, ulcers.Directions: Cleanse affected area with mild soap and warm water. Dry thoroughly. Apply Vita",
6,1,"2017-12-19 03:48:17","Bath and Skin Care",1,"2017-12-19 01:00:47",Children,6,"2017-12-19 20:57:48",$4.52,1613454,"Usually Ships in 1 Business Day","Caldesene Protecting Powder - 5 ozTreats and prevents diaper rash. Protects minor skin irritation. Zinc oxide/talc for babies and adults. Two way action. Seals out wetness. Protects chafed skin. Fresh scent.Directions: For diaper rash: Change wet or soile",
7,1,"2017-12-19 03:48:17","Bath and Skin Care",1,"2017-12-19 01:00:47",Children,7,"2017-12-19 20:57:49",$2.55,1232073,"Usually Ships in 1 Business Day","Johnson's Baby Pure Cornstarch Powder - 4 ozOur mild powder gently absorbs moisture on the skin and helps it feel dry, fresh and smooth. With aloe and vitamin E.Directions: 1. Shake powder directly into your hand, away from the face, before smoothing onto",
8,1,"2017-12-19 03:48:17","Bath and Skin Care",1,"2017-12-19 01:00:47",Children,8,"2017-12-19 20:57:52",$9.82,3446267,"Usually Ships in 1 Business Day","ConvaTec Sensi-Care Protective Barrier - 4 ozTemporarily protects and helps relieve chapped or cracked skin and lips. Helps treat and prevent diaper rash. Protects minor skin irritation associated with diaper rash and helps seal out wetness. Adheres to an",
9,1,"2017-12-19 03:48:17","Bath and Skin Care",1,"2017-12-19 01:00:47",Children,9,"2017-12-19 20:57:53",$6.40,1324433,"Usually Ships in 1 Business Day","Desitin Maximum Strength Original Paste Tube - 4 ozHelps treat and prevent diaper rash. Protects chafed skin due to diaper rash and helps seal out wetness. This rich, thick formula contains the maximum level of zinc oxide to immediately form a protective ",
10,1,"2017-12-19 03:48:17","Bath and Skin Care",1,"2017-12-19 01:00:47",Children,10,"2017-12-19 20:57:54",$6.04,1432673,"Usually Ships in 1 Business Day","Super Duper Diaper Doo Gel Tube - 2.5 ozHelps treat and prevent diaper rash. Protects chafed skin or minor skin irritation due to diaper rash and helps seal out wetness. Soothes baby's skin. Recommended by doctors and pharmacists for over 25 years. Fragra",
11,1,"2017-12-19 03:48:17","Bath and Skin Care",1,"2017-12-19 01:00:47",Children,11,"2017-12-19 20:57:56",$3.51,3211125,"Usually Ships in 1 Business Day","Q-tips Cotton Swabs - 375 ctThe versatile ultimate beauty tool for safely and precisely applying, blending, touching up and removing cosmetics. With more pure soft cotton at the tip* than any other swab and a gentle flexible stick. Perfect for use on even",
12,1,"2017-12-19 03:48:17","Bath and Skin Care",1,"2017-12-19 01:00:47",Children,12,"2017-12-19 20:57:59",$3.14,1608942,"Usually Ships in 1 Business Day","Vaseline 100% Pure Petroleum Jelly - 2.5 ozTemporarily protects minor cuts, scrapes, burns. Temporarily protects and helps relieve chapped or cracked skin and lips. Helps protect from the drying effects of wind and cold weather. Use it daily all over your",
13,1,"2017-12-19 03:48:17","Bath and Skin Care",1,"2017-12-19 01:00:47",Children,13,"2017-12-19 20:58:01",$4.41,1324425,"Usually Ships in 1 Business Day","Desitin Maximum Strength Original Paste - 2 ozHelps treat and prevent diaper rash. Protects chafed skin due to diaper rash and helps seal out wetness. The rich, thick formula contains the maximum level of zinc oxide to immediately form a protective barrie",
14,1,"2017-12-19 03:48:17","Bath and Skin Care",1,"2017-12-19 01:00:47",Children,14,"2017-12-19 20:58:04",$6.35,1787696,"Usually Ships in 1 Business Day","Aveeno Baby Daily Moisture Lotion Fragrance Free - 8 ozHelps prevent and temporarily protects chafed, chapped, or cracked skin. Contains natural colloidal oatmeal blended with rich emollients to soothe and help heal your baby's delicate, dry skin. The nat",
