xiehouyu.id,xiehouyu.ts,xiehouyu.title,xiehouyu.daan,xiehouyu.leibie,xiehouyu.category_2_x_xiehouyu_id
141,"2018-06-22 22:33:36",老奶奶的发髻,输（梳）定了,谐音的歇后语,"{
    ""141"": {
        ""category_2_x_xiehouyu.id"": 141,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-22 22:04:03"",
        ""category_2.title"": ""谐音"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-22 22:04:03"",
        ""category_1.title"": ""日常歇后语""
    }
}"
142,"2018-06-22 22:33:39",癞头婆死老公（丈夫）,无法（发）无天,谐音的歇后语,"{
    ""142"": {
        ""category_2_x_xiehouyu.id"": 142,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-22 22:04:03"",
        ""category_2.title"": ""谐音"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-22 22:04:03"",
        ""category_1.title"": ""日常歇后语""
    }
}"
143,"2018-06-22 22:33:42",癞痢头上长肿瘤,突（秃）出,谐音的歇后语,"{
    ""143"": {
        ""category_2_x_xiehouyu.id"": 143,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-22 22:04:03"",
        ""category_2.title"": ""谐音"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-22 22:04:03"",
        ""category_1.title"": ""日常歇后语""
    }
}"
144,"2018-06-22 22:33:45",癞痢头撑伞,无法（发）无天,谐音的歇后语,"{
    ""144"": {
        ""category_2_x_xiehouyu.id"": 144,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-22 22:04:03"",
        ""category_2.title"": ""谐音"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-22 22:04:03"",
        ""category_1.title"": ""日常歇后语""
    }
}"
145,"2018-06-22 22:33:45",蜡台上无油,空费芯（心）,谐音的歇后语,"{
    ""145"": {
        ""category_2_x_xiehouyu.id"": 145,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-22 22:04:03"",
        ""category_2.title"": ""谐音"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-22 22:04:03"",
        ""category_1.title"": ""日常歇后语""
    }
}"
146,"2018-06-22 22:33:48",腊肉汤里煮挂面,有言（盐）在先,谐音的歇后语,"{
    ""146"": {
        ""category_2_x_xiehouyu.id"": 146,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-22 22:04:03"",
        ""category_2.title"": ""谐音"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-22 22:04:03"",
        ""category_1.title"": ""日常歇后语""
    }
}"
147,"2018-06-22 22:33:51",喇叭断了线,不想（响）,谐音的歇后语,"{
    ""147"": {
        ""category_2_x_xiehouyu.id"": 147,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-22 22:04:03"",
        ""category_2.title"": ""谐音"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-22 22:04:03"",
        ""category_1.title"": ""日常歇后语""
    }
}"
148,"2018-06-22 22:33:58",拉胡子过河,谦虚（牵须）,谐音的歇后语,"{
    ""148"": {
        ""category_2_x_xiehouyu.id"": 148,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-22 22:04:03"",
        ""category_2.title"": ""谐音"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-22 22:04:03"",
        ""category_1.title"": ""日常歇后语""
    }
}"
149,"2018-06-22 22:33:59",垃圾堆里的仕女图,废话（画）,谐音的歇后语,"{
    ""149"": {
        ""category_2_x_xiehouyu.id"": 149,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-22 22:04:03"",
        ""category_2.title"": ""谐音"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-22 22:04:03"",
        ""category_1.title"": ""日常歇后语""
    }
}"
150,"2018-06-22 22:34:03",筷子伸到茶壶里,胡（壶）搅,谐音的歇后语,"{
    ""150"": {
        ""category_2_x_xiehouyu.id"": 150,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-22 22:04:03"",
        ""category_2.title"": ""谐音"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-22 22:04:03"",
        ""category_1.title"": ""日常歇后语""
    }
}"
151,"2018-06-22 22:34:11",筷子掉油篓,又奸（尖）又猾（滑）,谐音的歇后语,"{
    ""151"": {
        ""category_2_x_xiehouyu.id"": 151,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-22 22:04:03"",
        ""category_2.title"": ""谐音"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-22 22:04:03"",
        ""category_1.title"": ""日常歇后语""
    }
}"
152,"2018-06-22 22:34:20",口含盐巴拉家常,闲（咸）话多,谐音的歇后语,"{
    ""152"": {
        ""category_2_x_xiehouyu.id"": 152,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-22 22:04:03"",
        ""category_2.title"": ""谐音"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-22 22:04:03"",
        ""category_1.title"": ""日常歇后语""
    }
}"
153,"2018-06-22 22:34:24",癞子的脑袋,不好提（剃）（比喻不好谈。或很难对付。）,谐音的歇后语,"{
    ""153"": {
        ""category_2_x_xiehouyu.id"": 153,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-22 22:04:03"",
        ""category_2.title"": ""谐音"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-22 22:04:03"",
        ""category_1.title"": ""日常歇后语""
    }
}"
154,"2018-06-22 22:34:26",癞子的脑壳,没法（发）,谐音的歇后语,"{
    ""154"": {
        ""category_2_x_xiehouyu.id"": 154,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-22 22:04:03"",
        ""category_2.title"": ""谐音"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-22 22:04:03"",
        ""category_1.title"": ""日常歇后语""
    }
}"
155,"2018-06-22 22:34:35",懒厨子办席,不想吵（炒）,谐音的歇后语,"{
    ""155"": {
        ""category_2_x_xiehouyu.id"": 155,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-22 22:04:03"",
        ""category_2.title"": ""谐音"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-22 22:04:03"",
        ""category_1.title"": ""日常歇后语""
    }
}"
156,"2018-06-22 22:34:38",老龙王搬家,厉害（离海）,谐音的歇后语,"{
    ""156"": {
        ""category_2_x_xiehouyu.id"": 156,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-22 22:04:03"",
        ""category_2.title"": ""谐音"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-22 22:04:03"",
        ""category_1.title"": ""日常歇后语""
    }
}"
157,"2018-06-22 22:34:40",老将耍镰刀,少见（剑）,谐音的歇后语,"{
    ""157"": {
        ""category_2_x_xiehouyu.id"": 157,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-22 22:04:03"",
        ""category_2.title"": ""谐音"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-22 22:04:03"",
        ""category_1.title"": ""日常歇后语""
    }
}"
158,"2018-06-22 22:34:42",老虎舔糨糊,不够煳（糊）嘴,谐音的歇后语,"{
    ""158"": {
        ""category_2_x_xiehouyu.id"": 158,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-22 22:04:03"",
        ""category_2.title"": ""谐音"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-22 22:04:03"",
        ""category_1.title"": ""日常歇后语""
    }
}"
159,"2018-06-22 22:34:51",老虎驾辕,没人敢（赶）；谁敢（赶）,谐音的歇后语,"{
    ""159"": {
        ""category_2_x_xiehouyu.id"": 159,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-22 22:04:03"",
        ""category_2.title"": ""谐音"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-22 22:04:03"",
        ""category_1.title"": ""日常歇后语""
    }
}"
160,"2018-06-22 22:34:57",老虎洞里砌神台,莫名其妙（庙）,谐音的歇后语,"{
    ""160"": {
        ""category_2_x_xiehouyu.id"": 160,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-22 22:04:03"",
        ""category_2.title"": ""谐音"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-22 22:04:03"",
        ""category_1.title"": ""日常歇后语""
    }
}"
