category_2_x_stock.id,category_2.id,category_2.ts,category_2.title,category.id,category.ts,category.title,stock.id,stock.ts,stock.stock_number,stock.stock,stock.description,stock.company_websit,stock.company_address,stock.business
1385,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,1385,"2018-04-22 12:13:38",SZ300570,太辰光,"公司前身是深圳太辰光通信有限公司,成立于2000年12月12日;2011年9月14日,公司更名为深圳太辰光通信股份有限公司。",http://www.china-tscom.com,广东省深圳市福田区车公庙泰然工贸园201栋6楼,光器件的研发、生产和销售。
1386,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,1386,"2018-04-22 12:14:02",SZ300502,新易盛,"公司前身成都新易盛通信技术有限公司成立于2008年4月15日。 2011年12月1日,有限公司整体变更为股份公司,并更名为“成都新易盛通信技术股份有限公司”。",http://www.eoptolink.com,四川省成都市双流区公兴镇物联西街127号,光模块的研发、生产和销售。
1387,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,1387,"2018-04-22 12:14:21",SZ300739,明阳电路,"2001年7月31日,公司前身深圳明阳电路科技有限公司成立。 2016年1月22日,公司名称由“深圳明阳电路科技有限公司”变更为“深圳明阳电路科技股份有限公司”。",http://www.sunshinepcb.com,广东省深圳市宝安区新桥街道上星第二工业区南环路32号B栋,印制电路板(PCB)研发、生产和销售。
1389,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,1389,"2018-04-22 12:14:36",SZ300667,必创科技,"2005年1月13日,公司前身北京必创科技有限公司成立。 2014年9月25日,公司名称由北京必创科技有限公司变更为北京必创科技股份有限公司。",http://www.beetech.cn,北京市海淀区上地七街1号汇众2号楼710室,工业过程无线监测系统解决方案(监测方案)、力学参数无线检测系统解决方案(检测方案)、MEMS压力传感器芯片及模组产品(MEMS产品)的研发、生产和销售。
1392,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,1392,"2018-04-22 12:14:53",SZ300504,天邑股份,"2001年1月15日,四川天邑康和光电子有限公司成立。 2012年6月27日,整体变更设立股份有限公司,名称变更为四川天邑康和通信股份有限公司。",http://www.tianyisc.com,四川省大邑县晋原镇雪山大道一段198号,从事宽带网络终端设备、通信网络物理连接与保护设备、移动通信网络优化系统设备等的研发、生产、销售和服务。
1394,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,1394,"2018-04-22 12:15:16",SZ300493,润欣科技,"2000年10月9日,自然人葛琼、黄栩共同出资设立润欣有限,注册资本为500万元。 2012年3月21日,润欣科技领取了上海市工商行政管理局核发的注册号为310104000179859的《企业法人营业执照》,润欣有限整体变更为上海润欣科技股份有限公司。",http://www.fortune-co.com,上海市徐汇区田林路200号A号楼301室,通过向客户提供包括IC应用解决方案在内的一系列技术支持服务从而形成IC产品的销售。
1395,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,1395,"2018-04-22 12:15:26",SZ300576,容大感光,"1996年6月25日,深圳市容大化工有限公司成立。2001年3月,公司更名为深圳市容大电子材料有限公司。2011年10月17日,整体变更设立的股份公司,公司名称变更为深圳市容大感光科技股份有限公司。",http://www.szrd.com,广东省深圳市宝安区福永街道福永立新湖第一科技园研发楼第1-3楼,PCB感光油墨、光刻胶及配套化学品、特种油墨等电子化学品的研发、生产和销售。
1396,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,1396,"2018-04-22 12:15:44",SZ300661,圣邦股份,"公司前身为圣邦微电子(北京)有限公司,于2007年1月26日成立。 2012年5月24日,有限公司整体变更为圣邦微电子(北京)股份有限公司。",http://www.sg-micro.com,北京市海淀区西三环北路87号13层3-1301,模拟芯片的研发和销售。
1398,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,1398,"2018-04-22 12:15:59",SZ300613,富瀚微,"公司前身是上海富瀚微电子有限公司,成立于2004年4月16日。 2014年1月21日,公司更名为上海富瀚微电子股份有限公司。",http://www.fullhan.com,上海市徐汇区宜山路717号2号楼5-6楼,"数字信号处理芯片的研发和销售,并提供专业技术服务。"
1399,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,1399,"2018-04-22 12:16:23",SZ300634,彩讯股份,"公司前身为深圳市彩讯科技有限公司,成立于2004年1月6日。 2016年6月27日,公司名称由“深圳市彩讯科技有限公司”变更为“彩讯科技股份有限公司”。",http://www.richinfo.cn,广东省深圳市南山区科技南十二路18号长虹科技大厦4楼01-11单元,"彩讯股份是一家产业互联网技术和服务供应商,一直专注于企业信息化领域。"
