company.id,company.ts,company.title,company.description,company.certification,company.location,company.industry,company.type,company.establish,company.registered_capital
139,"2018-02-14 23:23:55",周口市创世显智科技有限公司,"专注于液晶显示面板、触摸屏、手机无线充电器的研发、生产和销售。有一流的管理、销售、研发生产团队，成熟的上市公司经验和销售渠道。 我们，崛起于草根阶层， 我们，服务于大众民生。 我们，是世界的创造者， 我们，是时代的精英。 我们，以开放的姿态拥抱世界， 我们，以永续的精神发展自己。 我们，需要有梦想的你的加盟！","实名 手机",河南周口沈丘县,智能硬件,民营/私企,,
140,"2018-02-14 23:24:01",长沙闽福企业管理咨询有限公司,"长沙闽福企业管理咨询有限公司是一家专为广大投资者提供专业贵金属投资理财解决方案的综合性金融服务公司，于2016年注册成立。公司主要为投资者提供贵金属交易所现货白银、铂金、钯金延迟交收业务，实物白银、铂金、钯金的销售与回购等贵金属投资品种的相关服务，并为广大客户提供一个创新性的贵金属电子交易平台，方便客户以更快捷、更简便的方式来进行贵金属的交易。公司遵从“专业、专注、专一”的经营理念，为投资者提供规范、安全、便捷的交易通道及标准的金银交割与回购，通过专业化的行情分析、客服支持，及时、准确、全方位地为客户提供金融资讯、理财培训等高质量的服务。现有一支具备高尚职业操守及优秀专业能力，实战经验丰富的贵金属投资管理团队，对各个平台的贵金属投资业务具有深刻的认识，能为投资客户提供权威、专业的指导和服务。 公司深谙人才就是贵金属投资企业的核心竞争力！秉持“以德为先，量才适用”的人才观吸纳人才，现有员工90%是大专以上学历，工作氛围温馨活力。公司重视人才培养，将“实现员工的个人价值”作为己任，培训采取理论授课、案例分享、一对一实操指导等多种方式相结合，全方位多元化开发员工的智慧与潜能，帮助员工实现个人价值最大化。 公司引进科学人性化的管理模式与理念，实施标准化、规范化、系统化的统一管理，保障员工拥有一个井然有序的工作环境。未来，公司将始终秉承“诚信、合规、稳健、共赢”的核心价值观，为投资者营造稳定合规的投资平台，为职员提供公平广阔的发展空间，从而实现客户、员工和企业的共赢。 公司的晋升与福利： 1、每周双休，国家法定节假日统一休息，薪资=底薪3600+高额提成+奖金+节日福利(员工平均月薪可达4-6千）； 2、签定正式劳动合同并购买社保，逢年过节发放礼品，每月举办丰富多彩的员工活动，聚餐，户外拓展，公费旅游； 3、优异的办公环境，年轻富有激情的工作氛围，专业的培训，广阔而公平的发展空间，阶梯式的晋升平台与薪资，让你不断挑战自己。 注： 1、对于简历合适者，公司人力资源部会在2个工作日内给予面试通知，请留意查收邮件并保持所留电话的通畅； 2、非诚者及因外地而不能及时参与面试者，请勿投； 乘车路线： 乘109路、118路、149路、168路、306路、348路、66路、6路、704路、913路、W106区间线、W106路、W107路、W111区间线、W115区间线、高新园区穿梭巴士3号线、高新园区通勤8号线至白鸽咀站或者省肿瘤医院站下车，步行50米至王府井商",营业执照,湖南长沙岳麓区,金融,民营/私企,,200万
141,"2018-02-14 23:24:11",周口汉兴网络科技有限公司,专注于移动支付领域，是微信、支付宝的官方服务商，移动支付技术的开发、技术转让、技术咨询、技术维护等。,"实名 手机",移动互联网,民营/私企,,,
142,"2018-02-14 23:24:22",周口市巨峰网络科技有限公司,"周口巨峰网络科技有限公司，主动式网络销售模式。规模宏大，现代化办公，设备齐全，自主创业的发展平台，公司老板80%来自内部员工。是一家定为培养年轻企业家的公司，也许你的一份简历，得到是改变你人生的机会和平台。 我们是一群心怀梦想却又极为平凡的普通人，每个人都怀着梦想而来：梦想着在这里通过自己的努力可以收获人生第一辆车、第一套房，梦想着通过自己的努力可以让家人过上更好的生活，梦想着通过自己的努力可以成就更加美满富足的人生。 在机遇和挑战并存的今天，你都准备好了吗？ 周口巨峰网络科技有限公司始终承载着点亮创业梦想，推动团队建制，倡导全员学习，助力系统腾飞的使命。我们也一直践行 简单、真实、创新、实用的原则，希望通过把佼佼者的成功经验和方法技巧浓缩成精华课程，帮助到有梦想的你逐梦圆梦.","实名 手机",河南周口川汇区,投资/融资,民营/私企,,
144,"2018-02-14 23:24:29",江苏百瑞赢证券咨询有限公司合肥分公司,中国证监会首批认证的证券咨询公司，主要从事证券股票咨询服务业务，有专业的证券分析师，给客户提供专业的指导和优质的服务，在职员工800人，现诚聘优秀人才，欢迎您的加入！,营业执照,安徽合肥瑶海区,证券,民营/私企,,
145,"2018-02-14 23:24:35",安徽荣易商务信息咨询有限公司,"安徽荣易商务信息咨询有限公司，成立于2017年，是一家专注为中小型企业、个体工商户及个人提供多种银行贷款服务的专业金融平台，包括个人贷款、小额贷款、银行贷款、汽车贷款、抵押贷款、住房贷款、创业贷款和无抵押贷款等多种贷款服务。 公司自成立以来不断开拓市场，通过超前的战略构想、创新的运营模式、完善的风险控制体系，为客户解决各种资金问题。公司秉承“为客户提供卓越的金融服务”的企业使命，致力打造安徽合肥优秀的金融贷款平台，让老百姓能享受到私人定制的贷款方案咨询，实现企业、银行和客户的共赢。 企业理念： 1、经营理念：以市场为导向，以客户为中心，以效益为目标 2、服务理念：客户至上，始终如一 3、风险理念：紧随市场，提高意识 4、人才理念：以人为本，以德为先 现公司高薪聘客户经理/销售精英/贷款顾问： 一、岗位职责： 1、负责接听电话，并询问客户是否需要公司产品，并维护好客户关系； 2、负责回复客户关于贷款问题的咨询； 3、负责对提出贷款申请的个人的财务状况及贷款能力进行评估； 4、工作轻松简单、客服的工作内容，销售的提成收入 二、任职要求： 1、大专及以上学历（优秀可放宽），专业不限，金融、财经及市场营销类专业优先；(欢迎应届毕业生） 2、年龄21周岁以上，35周岁以下。 3、具良好的沟通影响力、团队合作力和自我激励能力； 4、工作积极、能吃苦耐劳，有高度的责任心和职业操守 三、薪资方案： 1、底薪从2000—5000不等，（底薪+提成+业绩奖+话补+季度奖+年终奖+五险）加入公司，您的每月工资至少在8000-10000元以上！ 2、面试通过，录入指纹办理手续，为期一周的带薪培训，享受员工带薪年假、婚假、带薪培训学习节假日福利、生日聚会、旅游等活动! 四、福利待遇： 1、富有竟争力的薪酬水平和其他福利津贴； 2、给予完善的绩效考核，年终奖金及带薪休息； 3、完善的培养体系和晋升机制； 4、带薪休假（年假、婚假、丧假、病假、培训假等）； 5、丰富的业余集体活动（拓展、旅游、聚餐、年会等）； 6、不定期户外团队拓展活动（户外活动、聚餐、文艺晚会、KTV以及生日part等；） 7、国家法定节假日正常放假、与此同时公司提倡人性化的补充福利，如：生日聚会、节日慰问，正傎公司发展之际，更为有识之士提供创业激励。 工作时间：朝九晚六，周末双休",营业执照,安徽合肥政务区,投资/融资,其他,2017,500万
146,"2018-02-14 23:24:41",湖南家边购实业有限公司,"家边购实业集团是一家集自有商品开发、冷库冷链等基础设施、社区 便利店与电子商务、教育培训于一体的新型商业综合体。历时三年，家边购集团探索了“社区前置仓+线上预售”模式，在北京、长沙、广州建立了社区便利店新零售终端300余家，运营生鲜加工中心、城市中心仓5万多平米，投产湘江源水、知味堂槟榔、爱浆就纸巾、果蔬脆休闲零食等自有品牌商品600多个，在湖南、广西、云南、贵州、海南、江西、福建等地签约优质农产品直供基地30余万亩。 集团以“开放实验室+孵化开发者”的模式，在北京、上海、深圳、贵阳等地设立研发中心。自研的智慧全渠道零售交易系统，全面支撑家边购集团的全渠道零售业务；上线了支持亿级客户的呼叫中心、CRM系统；研发了支撑百万级店铺的智能巡店系统；建设基于区块链、物联网大数据的商品溯源系统；利用卷积神经网络、深度学习、机器视觉等AI技术对传统零售系统智能升级；通过大数据技术分析消费者行为习惯，打造人工智能零售系统。 未来五年，家边购集团将以湖南总部基地为依托，在全国范围内迅速复制“家边购模式”，努力建成100万家社区便利店，致力成为“国内第一、全球知名”新零售品牌。",营业执照,湖南长沙开福区,贸易/进出口,民营/私企,,
152,"2018-02-14 23:24:49",合肥蜀山艾诺健康体检门诊部有限公司,"艾诺(合肥)健康体检，是经安徽艾诺健康医疗产业投资管理有限公司授权专设的健康体检中心 融健康体检、健康促进、健康管理和家庭私人医生服务为一体，为您谋划健康生活的专业体检中心 专业的体检团队，标准化体检流程。其检验仪器及健康体检流程都是具有国际级专业水准 健康体检-健康促进-预防干预三位一体的健康管理理念,追求最好的服务品质 艾诺秉承五星级服务精心、诚心、赤心、爱心、恒心的理念，致力为客户提供365天一体化的健康管理 推出流动体检、上门体检、首家私人家庭医生服务等，让您足不出户即可享受专业、快捷、便利的健康体检服务",营业执照,安徽合肥庐阳区,医疗健康,民营/私企,,
154,"2018-02-14 23:24:54",深圳市赢时通汽车服务有限公司星沙分公司,"深圳市赢时通汽车服务有限公司，系赢时通科技(深圳)有限公司旗下全资子公司。 赢时通科技(深圳)有限公司成立于1996年，注册资金1.5亿元人民币，是集GPS、汽车租赁、移动新传媒和金融投资四大事业群的大型多元化高新技术外资企业。 深圳市赢时通汽车服务有限公司成立于2005年底，主营汽车租赁业务，目前在职员工300多人，自有车辆2000多辆，总部设在深圳经济特区。现已在北京、上海、广州、青岛、济南、重庆、杭州、沈阳、石家庄、昆明等40多个大中型城市设有分公司，与公司总部形成庞大的网络服务体系。 深圳市赢时通汽车服务有限公司是赢时通科技(深圳)有限公司下属公司,注册资金 500万。 赢时通科技(深圳)有限公司成立于1996年，注册资金1.5亿元人民币,主要研发及 销售无线接入设备、汽车租赁等业务。公司目前在职员工500多人，总部设在深圳，在青岛、重庆、上海、广州、等三十多个大中城市设有分支机构。 赢时通汽车服务有限公司主要面向企业及个人提供轿车、中小型客车等租赁服务， 目前拥有车辆2000多台,车型主要有帕萨特、伊兰特、现代酷派、菱帅、美人豹、别克GL8、 本田奥德赛、瑞风商务、东风风行商务、起亚远舰、捷达、桑塔纳2000、普通桑塔纳、富康、金杯、金刚海狮、东南得利卡、五菱之光等车型。 目前，已在全国四十多个大中城市设有分公司，与公司总部形成了全方位的市场网络， 凭借母体公司--赢时通这一强大后盾，将以最优惠的价格，最灵活的经营方式和最便捷的 服务，使您尽情享受现代交通工具的舒适与便利。 经过不断努力，我们以完善的管理、热情的服务赢得了众多客户的赞许。 我们拥有强大的实力和发展，我们的目标是通过一流的服务质量，创造并引领市场，打 造汽车租赁业一流的品牌",营业执照,湖南长沙岳麓区,汽车及零配件,外商独资,,
155,"2018-02-14 23:25:01",中国平安,"中国平安保险（集团）股份有限公司（以下简称“中国平安”，“公司”，“集团”）于1988年诞生于深圳蛇口，是中国第一家股份制保险企业，至今已发展成为融保险、银行、投资三大主营业务为一体、核心金融与互联网金融业务并行发展的个人金融生活服务集团之一。公司为香港联合交易所主板及上海证券交易所两地上市公司，股票代码分别为2318和601318。中国平安致力于成为国际领先的个人金融生活服务提供商，坚持科技引领金融，金融服务生活的理念，推动核心金融业务和互联网金融业务共同发展，为客户创造“专业，让生活更简单”的品牌体验，获得持续的利润增长，向股东提供长期稳定的价值回报。核心金融业务方面，积极推进“一个客户、一个账户、多个产品、一站式服务”模式的不断深化；互联网金融业务方面，将金融服务融入客户“医、食、住、行、玩”的各项生活场景，与核心金融业务的协同效应逐步显现。中国平安是国内金融牌照最齐全、业务范围最广泛、控股关系最紧密的个人金融生活服务集团。平安集团旗下子公司包括平安寿险、平安产险、平安养老险、平安健康险、平安银行、平安证券、平安信托，平安大华基金等，涵盖金融业各个领域，已发展成为中国少数能为客户同时提供保险、银行及投资等全方位金融产品和服务的金融企业之一。此外，在互联网金融业务方面，集团已布局了陆金所、万里通、车市、房市、支付、移动社交金融门户等业务，初步形成“一扇门、两个聚焦、三个平台、四个市场”的互联网金融战略体系，互联网金融业务高速增长，截至2015年6月底，总用户规模达1.67亿。中国平安相信，互联网金融业务在取得良好发展的同时，也将为核心金融业务创造新的增长空间。中国平安拥有超过79.8万名寿险销售人员和约24.6万名正式雇员。截至2015年6月30日，集团总资产达4.63万亿元，归属母公司股东权益为3,311.90亿元。从保费收入来衡量，平安寿险为中国第二大寿险公司，平安产险为中国第二大产险公司中国平安在2015年《福布斯》“全球上市公司2000强”中名列第32位；美国《财富》杂志“全球领先企业500强”名列第96位，并蝉联中国内地非国有企业第一；除此之外，在英国WPP集团旗下Millward Brown公布的“全球品牌100强”中，名列第68位；在全球最大的品牌咨询公司Interbrand发布的“最佳中国品牌排行榜”中，名列第六位，并蝉联中国保险业第一品牌。",营业执照,安徽合肥庐阳区,投资/融资,上市公司,,
