region_x_world_universities_rank.id,region.id,region.ts,region.title,world_universities_rank.id,world_universities_rank.ts,world_universities_rank.ranking,world_universities_rank.university,world_universities_rank.world_rank,world_universities_rank.presence_rank,world_universities_rank.impact_rank,world_universities_rank.openness_rank,world_universities_rank.excellence_rank,world_universities_rank.region
2101,1,"2017-12-17 02:05:22",World,2101,"2017-12-17 03:46:09",101,"University of Illinois Chicago",311,311,102,178,154,"Sub-Saharan Africa"
2102,1,"2017-12-17 02:05:22",World,2102,"2017-12-17 03:46:09",102,"University of Georgia",219,219,59,173,240,"Sub-Saharan Africa"
2103,1,"2017-12-17 02:05:22",World,2103,"2017-12-17 03:46:09",102,"Monash University",718,718,241,132,57,"Sub-Saharan Africa"
2104,1,"2017-12-17 02:05:22",World,2104,"2017-12-17 03:46:09",104,"University of Science & Technology of China / 中国科学技术大学",229,229,128,390,101,"Sub-Saharan Africa"
2105,1,"2017-12-17 02:05:22",World,2105,"2017-12-17 03:46:09",105,"Ghent University / Universiteit Gent",204,204,253,133,62,"Sub-Saharan Africa"
2106,1,"2017-12-17 02:05:22",World,2106,"2017-12-17 03:46:09",106,"Ruprecht Karls Universität Heidelberg",70,70,161,226,99,"Sub-Saharan Africa"
2107,1,"2017-12-17 02:05:22",World,2107,"2017-12-17 03:46:09",106,"Uppsala University / Uppsala Universitet",277,277,148,163,107,"Sub-Saharan Africa"
2108,1,"2017-12-17 02:05:22",World,2108,"2017-12-17 03:46:09",108,"Lund University / Lunds Universitet",153,153,197,47,108,"Sub-Saharan Africa"
2109,1,"2017-12-17 02:05:22",World,2109,"2017-12-17 03:46:09",109,"VU University of Amsterdam / Vrije Universiteit Amsterdam",60,60,312,97,63,"Sub-Saharan Africa"
2110,1,"2017-12-17 02:05:22",World,2110,"2017-12-17 03:46:09",110,"University at Buffalo",389,389,81,207,217,"Sub-Saharan Africa"
2111,1,"2017-12-17 02:05:22",World,2111,"2017-12-17 03:46:09",111,"Delft University of Technology TU Delft",233,233,130,219,139,"Sub-Saharan Africa"
2112,1,"2017-12-17 02:05:22",World,2112,"2017-12-17 03:46:09",111,"University of Delaware",473,473,47,245,321,"Sub-Saharan Africa"
2113,1,"2017-12-17 02:05:22",World,2113,"2017-12-17 03:46:09",113,"City University of New York",164,164,68,171,266,"Sub-Saharan Africa"
2114,1,"2017-12-17 02:05:22",World,2114,"2017-12-17 03:46:09",113,"University of Tennessee Knoxville",315,315,96,164,202,"Sub-Saharan Africa"
2115,1,"2017-12-17 02:05:22",World,2115,"2017-12-17 03:46:09",115,"(1) Technische Universität München",232,232,187,247,91,"Sub-Saharan Africa"
2116,1,"2017-12-17 02:05:22",World,2116,"2017-12-17 03:46:09",116,"Universität Zürich",244,244,222,94,93,"Sub-Saharan Africa"
2117,1,"2017-12-17 02:05:22",World,2117,"2017-12-17 03:46:09",117,"Oregon State University",213,213,66,183,270,"Sub-Saharan Africa"
2118,1,"2017-12-17 02:05:22",World,2118,"2017-12-17 03:46:09",118,"Nanyang Technological University",364,364,356,172,48,"Sub-Saharan Africa"
2119,1,"2017-12-17 02:05:22",World,2119,"2017-12-17 03:46:09",119,"Simon Fraser University",207,207,64,109,299,"Sub-Saharan Africa"
2120,1,"2017-12-17 02:05:22",World,2120,"2017-12-17 03:46:09",120,"University of Warwick",293,293,110,236,173,"Sub-Saharan Africa"
2121,1,"2017-12-17 02:05:22",World,2121,"2017-12-17 03:46:09",120,"Florida State University",370,370,76,151,259,"Sub-Saharan Africa"
2122,1,"2017-12-17 02:05:22",World,2122,"2017-12-17 03:46:09",122,"Colorado State University",437,437,62,181,278,"Sub-Saharan Africa"
2123,1,"2017-12-17 02:05:22",World,2123,"2017-12-17 03:46:09",123,"Aarhus University / Aarhus Universitet",233,233,280,127,75,"Sub-Saharan Africa"
2124,1,"2017-12-17 02:05:22",World,2124,"2017-12-17 03:46:09",124,"University of California Santa Cruz",473,473,91,115,235,"Sub-Saharan Africa"
2125,1,"2017-12-17 02:05:22",World,2125,"2017-12-17 03:46:09",125,"University of Adelaide",284,284,149,128,149,"Sub-Saharan Africa"
2126,1,"2017-12-17 02:05:22",World,2126,"2017-12-17 03:46:09",126,"University of California Riverside",335,335,90,123,249,"Sub-Saharan Africa"
2127,1,"2017-12-17 02:05:22",World,2127,"2017-12-17 03:46:09",127,"Università di Bologna (Università degli Studi di Bologna)",148,148,228,155,100,"Sub-Saharan Africa"
2128,1,"2017-12-17 02:05:22",World,2128,"2017-12-17 03:46:09",127,"Universität Wien",35,35,85,160,274,"Sub-Saharan Africa"
2129,1,"2017-12-17 02:05:22",World,2129,"2017-12-17 03:46:09",129,"McMaster University",572,572,172,34,155,"Sub-Saharan Africa"
2130,1,"2017-12-17 02:05:22",World,2130,"2017-12-17 03:46:09",130,"Dartmouth College",507,507,84,131,262,"Sub-Saharan Africa"
2131,1,"2017-12-17 02:05:22",World,2131,"2017-12-17 03:46:09",131,"University of Notre Dame",283,283,83,75,298,"Sub-Saharan Africa"
2132,1,"2017-12-17 02:05:22",World,2132,"2017-12-17 03:46:09",131,"University of Kentucky",253,253,97,246,227,"Sub-Saharan Africa"
2133,1,"2017-12-17 02:05:22",World,2133,"2017-12-17 03:46:09",133,"University of Nebraska Lincoln",166,166,65,248,306,"Sub-Saharan Africa"
2134,1,"2017-12-17 02:05:22",World,2134,"2017-12-17 03:46:09",134,"University of Miami",741,741,138,125,163,"Sub-Saharan Africa"
2135,1,"2017-12-17 02:05:22",World,2135,"2017-12-17 03:46:09",135,"Université de Geneve",387,387,150,102,177,"Sub-Saharan Africa"
