model.id,model.ts,model.model,model.modifications,model.date,serie.id,serie.ts,serie.serie
1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
2,"2020-06-21 11:25:24",4RUNNER,"GRN21#,KZN215","2002.11 - 2009.08",1,"2020-06-21 11:25:24",4RUNNER
3,"2020-06-21 11:25:24",4RUNNER,GRN28#,"2009.08 - ...",1,"2020-06-21 11:25:24",4RUNNER
4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
5,"2020-06-21 11:25:24",86,ZN6,"2016.08 - ...",2,"2020-06-21 11:25:24",86
6,"2020-06-21 11:25:24",AGYA/WIGO,B10#,"2012.12 - ...",3,"2020-06-21 11:25:24",AGYA
7,"2020-06-21 11:25:24",ALPHARD,MNH10,"2003.12 - 2008.04",4,"2020-06-21 11:25:24",ALPHARD
8,"2020-06-21 11:25:24",ALPHARD/VELLFIRE/HV,"ANH20,ATH20,GGH20","2008.04 - 2015.01",5,"2020-06-21 11:25:24",ALPHARD/VELLFIRE/HV
9,"2020-06-21 11:25:24",ALPHARD/VELLFIRE/HV,"AGH30,AYH30,GGH30","2015.01 - ...",5,"2020-06-21 11:25:24",ALPHARD/VELLFIRE/HV
10,"2020-06-21 11:25:24","AURIS (UKP)","ADE150,NRE150,ZRE15#,ZZE150","2007.06 - 2012.10",6,"2020-06-21 11:25:24",AURIS
11,"2020-06-21 11:25:24","AURIS (UKP)",ZRE181,"2012.10 - ...",6,"2020-06-21 11:25:24",AURIS
12,"2020-06-21 11:25:24",AVALON,MCX10,"1995.08 - 1999.08",7,"2020-06-21 11:25:24",AVALON
13,"2020-06-21 11:25:24",AVALON,MCX20,"1999.08 - 2005.01",7,"2020-06-21 11:25:24",AVALON
14,"2020-06-21 11:25:24",AVALON,MCX10,"2000.04 - 2005.06",7,"2020-06-21 11:25:24",AVALON
15,"2020-06-21 11:25:24",AVALON,GSX30,"2005.01 - 2012.10",7,"2020-06-21 11:25:24",AVALON
16,"2020-06-21 11:25:24",AVALON,GSX40,"2012.10 - ...",7,"2020-06-21 11:25:24",AVALON
17,"2020-06-21 11:25:24",AVENSIS,AZT270,"2008.11 - 2011.04",8,"2020-06-21 11:25:24",AVENSIS
18,"2020-06-21 11:25:24",AVENSIS,AZT250,"2003.01 - 2008.11",8,"2020-06-21 11:25:24",AVENSIS
19,"2020-06-21 11:25:24",BLIZZARD,LD10,"1982.01 - 1984.04",9,"2020-06-21 11:25:24",BLIZZARD
20,"2020-06-21 11:25:24","C-HR (JPP)","NGX10,50","2016.12 - ...",10,"2020-06-21 11:25:24",C-HR
21,"2020-06-21 11:25:24","C-HR (TUP)","NGX10,50","2016.10 - ...",10,"2020-06-21 11:25:24",C-HR
22,"2020-06-21 11:25:24",CALYA,B401,"2016.06 - ...",11,"2020-06-21 11:25:24",CALYA
23,"2020-06-21 11:25:24",CAMRY,"SV1#,CV1#","1982.10 - 1986.10",12,"2020-06-21 11:25:24",CAMRY
24,"2020-06-21 11:25:24",CAMRY,"SV2#,CV20,VZV21","1986.10 - 1988.08",12,"2020-06-21 11:25:24",CAMRY
25,"2020-06-21 11:25:24",CAMRY,"SV2#,CV20,VZV21","1988.08 - 1991.06",12,"2020-06-21 11:25:24",CAMRY
26,"2020-06-21 11:25:24","CAMRY (NAP/SED/WG)","SXV10,MCV10","1992.09 - 1996.07",12,"2020-06-21 11:25:24",CAMRY
27,"2020-06-21 11:25:24","CAMRY (JPP/SED)","SXV1#,VCV10,MCV10","1992.08 - 2001.04",12,"2020-06-21 11:25:24",CAMRY
28,"2020-06-21 11:25:24","CAMRY (AUSTRALIA)","ACV36,MCV36","2002.08 - 2006.06",12,"2020-06-21 11:25:24",CAMRY
29,"2020-06-21 11:25:24",CAMRY,"ACV30,31,MCV30","2002.03 - 2006.11",12,"2020-06-21 11:25:24",CAMRY
30,"2020-06-21 11:25:24",CAMRY/AURION/HV(ARL),"ACV40,AHV40,GSV40","2006.06 - 2011.10",12,"2020-06-21 11:25:24",CAMRY
31,"2020-06-21 11:25:24","CAMRY/HYBRID (ASIA)","ACV4#,AHV40,GSV40","2006.05 - 2012.07",12,"2020-06-21 11:25:24",CAMRY
32,"2020-06-21 11:25:24","CAMRY (CHINA)","ACV4#,AHV41","2006.05 - 2015.05",12,"2020-06-21 11:25:24",CAMRY
33,"2020-06-21 11:25:24",CAMRY/AURION/HV(ARL),"ASV50,AVV50,GSV50","2011.10 - ...",12,"2020-06-21 11:25:24",CAMRY
34,"2020-06-21 11:25:24","CAMRY/HYBRID (CHINA)","ACV51,ASV5#,AVV50","2011.12 - ...",12,"2020-06-21 11:25:24",CAMRY
35,"2020-06-21 11:25:24","CAMRY/HYBRID (CHINA)","ASV71,AXVA70,AXVH71","2017.12 - ...",12,"2020-06-21 11:25:24",CAMRY
