company.id,company.ts,company.inner_cabin_price_from,company.seascape_price_from,company.balcony_price_from,company.suite_price_from,company.company,company.destination
1,"2018-09-13 02:17:43",3949,3224,3933,5724,携程国旅,"上海,,日本八代市,日本福冈,"
2,"2018-09-13 02:40:15",2999,3499,3766,4799,携程国旅,"上海,,日本长崎,日本那霸,"
3,"2018-09-13 02:40:15",7499,7799,9099,,上海仲盛国旅,"上海,,日本鹿儿岛,日本神户,日本神户,"
4,"2018-09-13 02:40:15",2900,3180,3380,4480,上海锦江旅游控股有限公司,"上海,,日本鹿儿岛,"
5,"2018-09-13 02:40:15",3199,3699,3549,,携程国旅,"上海,,日本福冈,"
6,"2018-09-13 02:40:15",5299,2999,3399,3999,天津乐游国际旅行社有限公司,"上海,,日本福冈,日本长崎,"
7,"2018-09-13 02:40:15",3790,,4090,4490,深圳趣旅国际旅游有限公司上海分公司,"上海,,日本鹿儿岛,日本八代市,"
8,"2018-09-13 02:40:15",2689,3599,3599,4049,携程国旅,"上海,,日本长崎,"
9,"2018-09-13 02:40:15",2999,2999,3699,4299,同程国旅,"上海,,日本长崎,"
10,"2018-09-13 02:40:15",2599,,3599,,北京恒信国际旅行社有限公司,"上海,,日本下关市,"
11,"2018-09-13 02:40:15",2999,3499,3899,4999,同程国旅,"上海,,日本福冈,日本长崎,"
12,"2018-09-13 02:40:15",4299,4499,4999,11999,上海仲盛国旅,"上海,,日本那霸,"
13,"2018-09-13 02:40:15",2749,3433,3549,4249,携程国旅,"上海,,日本八代市,"
14,"2018-09-13 02:40:15",2999,3099,3199,4099,天津乐游国际旅行社有限公司,"上海,,日本福冈,日本长崎,"
15,"2018-09-13 02:40:15",3449,4049,4449,4949,携程国旅,"上海,,日本长崎,日本鹿儿岛,"
16,"2018-09-13 02:40:15",3688,4099,4121,5588,携程国旅,"上海,,日本长崎,日本那霸,"
17,"2018-09-13 02:40:15",3199,3599,3999,4399,福建康辉,"上海,,日本八代市,日本日南市,"
18,"2018-09-13 02:40:15",7538,7688,8302,9435,皇家邮轮直连,"上海,,日本那霸,日本鹿儿岛,日本福冈,"
19,"2018-09-13 02:40:15",2799,2899,3099,4599,茶恬园国旅,"上海,,日本鹿儿岛,日本福冈,"
20,"2018-09-13 02:40:15",2963,3085,3221,3913,皇家邮轮直连,"上海,,日本福冈,"
41,"2018-09-13 02:49:30",8379,9679,9579,,携程国旅,"天津,,日本佐世保市,日本福冈,日本下关市,"
42,"2018-09-13 02:49:30",12509,,,,皇家邮轮直连,"天津,,,日本那霸,基隆,,香港,,越南顺化,越南芽庄,越南胡志明市,"
43,"2018-09-13 02:49:30",,,29800,,北京缤纷国际旅行社有限公司,"澳大利亚悉尼,,,新西兰南地大区,新西兰峡湾国家公园,新西兰南岛,新西兰达尼丁,新西兰惠灵顿,,新西兰陶朗加,新西兰奥克兰,新西兰群岛湾,,"
44,"2018-09-13 02:49:30",29998,31998,32998,,北京缤纷国际旅行社有限公司,"澳大利亚悉尼,,,新喀里多尼亚努美阿,瓦努阿图神秘岛,,,新西兰陶朗加,新西兰奥克兰,新西兰群岛湾,,"
45,"2018-09-13 02:49:30",,,13619,35693,皇家邮轮直连,"新加坡,,,,,,澳大利亚费里曼特尔,,,,澳大利亚阿德莱德,,澳大利亚霍巴特,"
46,"2018-09-13 02:49:30",,11971,14807,44907,皇家邮轮直连,"澳大利亚悉尼,,,新西兰南地大区,新西兰峡湾国家公园,新西兰南岛,新西兰达尼丁,新西兰惠灵顿,,新西兰陶朗加,新西兰奥克兰,新西兰群岛湾,,"
47,"2018-09-13 02:49:30",8764,9679,7910,15553,皇家邮轮直连,"澳大利亚悉尼,,,新喀里多尼亚努美阿,新喀里多尼亚努美阿,瓦努阿图神秘岛,,,"
48,"2018-09-13 02:49:30",6823,7288,6614,,皇家邮轮直连,"澳大利亚悉尼,,澳大利亚霍巴特,澳大利亚霍巴特,"
49,"2018-09-13 02:49:30",14084,16889,12975,17462,皇家邮轮直连,"澳大利亚悉尼,,,新西兰群岛湾,新西兰奥克兰,新西兰陶朗加,,新西兰纳皮尔,新西兰惠灵顿,,新西兰达尼丁,新西兰南岛,新西兰峡湾国家公园,新西兰南地大区,,"
50,"2018-09-13 02:49:30",,11856,12075,17378,皇家邮轮直连,"澳大利亚悉尼,,,新西兰南地大区,新西兰峡湾国家公园,新西兰达尼丁,新西兰惠灵顿,新西兰纳皮尔,新西兰皮克顿,,"
