state.id,state.ts,state.title
1,"2017-07-28 23:18:31","Alabama Property Records"
2,"2017-07-28 23:18:31","Alaska Property Records"
3,"2017-07-28 23:18:31","Arizona Property Records"
4,"2017-07-28 23:18:31","Arkansas Property Records"
5,"2017-07-28 23:18:31","California Property Records"
6,"2017-07-28 23:18:31","Colorado Property Records"
7,"2017-07-28 23:18:31","Connecticut Property Records"
8,"2017-07-28 23:18:31","Delaware Property Records"
9,"2017-07-28 23:18:31","District of Columbia Property Records"
10,"2017-07-28 23:18:31","Florida Property Records"
11,"2017-07-28 23:18:31","Georgia Property Records"
12,"2017-07-28 23:18:31","Hawaii Property Records"
13,"2017-07-28 23:18:31","Idaho Property Records"
14,"2017-07-28 23:18:31","Illinois Property Records"
15,"2017-07-28 23:18:31","Indiana Property Records"
16,"2017-07-28 23:18:31","Iowa Property Records"
17,"2017-07-28 23:18:31","Kansas Property Records"
18,"2017-07-28 23:18:31","Kentucky Property Records"
19,"2017-07-28 23:18:31","Louisiana Property Records"
20,"2017-07-28 23:18:31","Maine Property Records"
21,"2017-07-28 23:18:31","Maryland Property Records"
22,"2017-07-28 23:18:31","Massachusetts Property Records"
23,"2017-07-28 23:18:31","Michigan Property Records"
24,"2017-07-28 23:18:31","Minnesota Property Records"
25,"2017-07-28 23:18:31","Mississippi Property Records"
26,"2017-07-28 23:18:31","Missouri Property Records"
27,"2017-07-28 23:18:31","Montana Property Records"
28,"2017-07-28 23:18:31","Nebraska Property Records"
29,"2017-07-28 23:18:31","Nevada Property Records"
30,"2017-07-28 23:18:31","New Hampshire Property Records"
31,"2017-07-28 23:18:31","New Jersey Property Records"
32,"2017-07-28 23:18:31","New Mexico Property Records"
33,"2017-07-28 23:18:31","New York Property Records"
34,"2017-07-28 23:18:31","North Carolina Property Records"
35,"2017-07-28 23:18:31","North Dakota Property Records"
36,"2017-07-28 23:18:31","Ohio Property Records"
37,"2017-07-28 23:18:31","Oklahoma Property Records"
38,"2017-07-28 23:18:31","Oregon Property Records"
39,"2017-07-28 23:18:31","Pennsylvania Property Records"
40,"2017-07-28 23:18:31","Rhode Island Property Records"
41,"2017-07-28 23:18:31","South Carolina Property Records"
42,"2017-07-28 23:18:31","South Dakota Property Records"
43,"2017-07-28 23:18:31","Tennessee Property Records"
44,"2017-07-28 23:18:31","Texas Property Records"
45,"2017-07-28 23:18:31","Utah Property Records"
46,"2017-07-28 23:18:31","Vermont Property Records"
47,"2017-07-28 23:18:31","Virginia Property Records"
48,"2017-07-28 23:18:31","Washington Property Records"
49,"2017-07-28 23:18:31","West Virginia Property Records"
50,"2017-07-28 23:18:31","Wisconsin Property Records"
51,"2017-07-28 23:18:31","Wyoming Property Records"
